CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2023;448;2;0;0
464010;25/11/2023;448;3;0;0
464010;25/11/2023;448;4;0;0
464010;25/11/2023;448;5;0;0
464010;25/11/2023;448;6;0;0
464010;25/11/2023;448;7;0;3
464010;25/11/2023;448;8;0;4
464010;25/11/2023;448;9;0;11
464010;25/11/2023;448;10;62;14
464010;25/11/2023;448;11;167;13
464010;25/11/2023;448;12;239;14
464010;25/11/2023;448;13;248;14
464010;25/11/2023;448;14;246;16
464010;25/11/2023;448;15;249;14
464010;25/11/2023;448;16;242;10
464010;25/11/2023;448;17;231;9
464010;25/11/2023;448;18;223;9
464010;25/11/2023;448;19;239;8
464010;25/11/2023;448;20;220;11
464010;25/11/2023;448;21;152;9
464010;25/11/2023;448;22;121;6
464010;25/11/2023;448;23;9;0
464010;26/11/2023;448;0;0;0
464010;26/11/2023;448;1;0;0
