CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2023;ENTREES;2;0;0
464002;25/11/2023;SORTIES;2;0;1
464002;25/11/2023;ENTREES;3;0;0
464002;25/11/2023;SORTIES;3;0;0
464002;25/11/2023;ENTREES;4;0;0
464002;25/11/2023;SORTIES;4;0;0
464002;25/11/2023;ENTREES;5;0;0
464002;25/11/2023;SORTIES;5;0;0
464002;25/11/2023;ENTREES;6;0;0
464002;25/11/2023;SORTIES;6;0;1
464002;25/11/2023;ENTREES;7;0;3
464002;25/11/2023;SORTIES;7;0;1
464002;25/11/2023;ENTREES;8;3;1
464002;25/11/2023;SORTIES;8;0;3
464002;25/11/2023;ENTREES;9;10;6
464002;25/11/2023;SORTIES;9;1;4
464002;25/11/2023;ENTREES;10;18;5
464002;25/11/2023;SORTIES;10;2;4
464002;25/11/2023;ENTREES;11;39;2
464002;25/11/2023;SORTIES;11;3;3
464002;25/11/2023;ENTREES;12;4;1
464002;25/11/2023;SORTIES;12;2;4
464002;25/11/2023;ENTREES;13;6;1
464002;25/11/2023;SORTIES;13;4;2
464002;25/11/2023;ENTREES;14;10;2
464002;25/11/2023;SORTIES;14;13;1
464002;25/11/2023;ENTREES;15;10;1
464002;25/11/2023;SORTIES;15;9;1
464002;25/11/2023;ENTREES;16;10;2
464002;25/11/2023;SORTIES;16;11;4
464002;25/11/2023;ENTREES;17;17;3
464002;25/11/2023;SORTIES;17;15;4
464002;25/11/2023;ENTREES;18;8;2
464002;25/11/2023;SORTIES;18;9;5
464002;25/11/2023;ENTREES;19;11;0
464002;25/11/2023;SORTIES;19;21;6
464002;25/11/2023;ENTREES;20;1;3
464002;25/11/2023;SORTIES;20;14;4
464002;25/11/2023;ENTREES;21;2;3
464002;25/11/2023;SORTIES;21;16;2
464002;25/11/2023;ENTREES;22;0;0
464002;25/11/2023;SORTIES;22;6;1
464002;25/11/2023;ENTREES;23;1;0
464002;25/11/2023;SORTIES;23;12;1
464002;26/11/2023;ENTREES;0;0;2
464002;26/11/2023;SORTIES;0;9;0
464002;26/11/2023;ENTREES;1;0;1
464002;26/11/2023;SORTIES;1;0;0
