CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2023;ENTREES;2;0;0
464004;25/11/2023;SORTIES;2;0;0
464004;25/11/2023;ENTREES;3;0;0
464004;25/11/2023;SORTIES;3;0;0
464004;25/11/2023;ENTREES;4;0;0
464004;25/11/2023;SORTIES;4;0;0
464004;25/11/2023;ENTREES;5;0;0
464004;25/11/2023;SORTIES;5;0;0
464004;25/11/2023;ENTREES;6;0;1
464004;25/11/2023;SORTIES;6;0;0
464004;25/11/2023;ENTREES;7;0;0
464004;25/11/2023;SORTIES;7;1;1
464004;25/11/2023;ENTREES;8;3;1
464004;25/11/2023;SORTIES;8;0;0
464004;25/11/2023;ENTREES;9;9;3
464004;25/11/2023;SORTIES;9;0;0
464004;25/11/2023;ENTREES;10;17;3
464004;25/11/2023;SORTIES;10;0;1
464004;25/11/2023;ENTREES;11;20;3
464004;25/11/2023;SORTIES;11;2;0
464004;25/11/2023;ENTREES;12;15;3
464004;25/11/2023;SORTIES;12;4;0
464004;25/11/2023;ENTREES;13;7;0
464004;25/11/2023;SORTIES;13;3;5
464004;25/11/2023;ENTREES;14;4;0
464004;25/11/2023;SORTIES;14;2;1
464004;25/11/2023;ENTREES;15;10;1
464004;25/11/2023;SORTIES;15;6;1
464004;25/11/2023;ENTREES;16;12;2
464004;25/11/2023;SORTIES;16;20;2
464004;25/11/2023;ENTREES;17;7;0
464004;25/11/2023;SORTIES;17;16;0
464004;25/11/2023;ENTREES;18;10;2
464004;25/11/2023;SORTIES;18;13;0
464004;25/11/2023;ENTREES;19;3;3
464004;25/11/2023;SORTIES;19;16;6
464004;25/11/2023;ENTREES;20;4;2
464004;25/11/2023;SORTIES;20;10;0
464004;25/11/2023;ENTREES;21;0;0
464004;25/11/2023;SORTIES;21;9;2
464004;25/11/2023;ENTREES;22;0;0
464004;25/11/2023;SORTIES;22;8;0
464004;25/11/2023;ENTREES;23;0;0
464004;25/11/2023;SORTIES;23;7;2
464004;26/11/2023;ENTREES;0;0;0
464004;26/11/2023;SORTIES;0;6;1
464004;26/11/2023;ENTREES;1;0;0
464004;26/11/2023;SORTIES;1;0;0
