CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2023;324;2;0;0
464011;25/11/2023;324;3;0;0
464011;25/11/2023;324;4;0;0
464011;25/11/2023;324;5;0;0
464011;25/11/2023;324;6;0;1
464011;25/11/2023;324;7;0;6
464011;25/11/2023;324;8;0;11
464011;25/11/2023;324;9;16;15
464011;25/11/2023;324;10;50;17
464011;25/11/2023;324;11;101;16
464011;25/11/2023;324;12;167;15
464011;25/11/2023;324;13;228;16
464011;25/11/2023;324;14;254;15
464011;25/11/2023;324;15;253;13
464011;25/11/2023;324;16;251;14
464011;25/11/2023;324;17;213;12
464011;25/11/2023;324;18;168;12
464011;25/11/2023;324;19;129;6
464011;25/11/2023;324;20;102;2
464011;25/11/2023;324;21;56;0
464011;25/11/2023;324;22;24;0
464011;25/11/2023;324;23;12;1
464011;26/11/2023;324;0;0;0
464011;26/11/2023;324;1;0;0
