CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2023;406;2;0;0
464003;25/11/2023;406;3;0;0
464003;25/11/2023;406;4;0;0
464003;25/11/2023;406;5;0;0
464003;25/11/2023;406;6;0;0
464003;25/11/2023;406;7;0;8
464003;25/11/2023;406;8;1;18
464003;25/11/2023;406;9;41;27
464003;25/11/2023;406;10;129;31
464003;25/11/2023;406;11;194;32
464003;25/11/2023;406;12;231;26
464003;25/11/2023;406;13;284;26
464003;25/11/2023;406;14;371;35
464003;25/11/2023;406;15;408;38
464003;25/11/2023;406;16;409;38
464003;25/11/2023;406;17;361;29
464003;25/11/2023;406;18;289;21
464003;25/11/2023;406;19;230;16
464003;25/11/2023;406;20;174;10
464003;25/11/2023;406;21;98;5
464003;25/11/2023;406;22;38;0
464003;25/11/2023;406;23;4;0
464003;26/11/2023;406;0;0;0
464003;26/11/2023;406;1;0;0
