CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/11/2023;130;2;0;0
464006;25/11/2023;130;3;0;0
464006;25/11/2023;130;4;0;0
464006;25/11/2023;130;5;0;0
464006;25/11/2023;130;6;0;0
464006;25/11/2023;130;7;0;0
464006;25/11/2023;130;8;1;1
464006;25/11/2023;130;9;5;2
464006;25/11/2023;130;10;12;2
464006;25/11/2023;130;11;16;3
464006;25/11/2023;130;12;19;5
464006;25/11/2023;130;13;23;6
464006;25/11/2023;130;14;34;7
464006;25/11/2023;130;15;46;8
464006;25/11/2023;130;16;54;8
464006;25/11/2023;130;17;54;5
464006;25/11/2023;130;18;43;4
464006;25/11/2023;130;19;36;4
464006;25/11/2023;130;20;24;3
464006;25/11/2023;130;21;12;1
464006;25/11/2023;130;22;3;1
464006;25/11/2023;130;23;0;0
464006;26/11/2023;130;0;0;0
464006;26/11/2023;130;1;0;0
