CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2023;ENTREES;2;0;0
464003;25/11/2023;SORTIES;2;0;0
464003;25/11/2023;ENTREES;3;0;0
464003;25/11/2023;SORTIES;3;0;0
464003;25/11/2023;ENTREES;4;0;0
464003;25/11/2023;SORTIES;4;0;0
464003;25/11/2023;ENTREES;5;0;0
464003;25/11/2023;SORTIES;5;0;0
464003;25/11/2023;ENTREES;6;0;0
464003;25/11/2023;SORTIES;6;0;0
464003;25/11/2023;ENTREES;7;1;10
464003;25/11/2023;SORTIES;7;0;0
464003;25/11/2023;ENTREES;8;16;10
464003;25/11/2023;SORTIES;8;0;0
464003;25/11/2023;ENTREES;9;43;11
464003;25/11/2023;SORTIES;9;3;2
464003;25/11/2023;ENTREES;10;90;8
464003;25/11/2023;SORTIES;10;2;4
464003;25/11/2023;ENTREES;11;78;6
464003;25/11/2023;SORTIES;11;13;5
464003;25/11/2023;ENTREES;12;59;3
464003;25/11/2023;SORTIES;12;22;9
464003;25/11/2023;ENTREES;13;78;6
464003;25/11/2023;SORTIES;13;25;6
464003;25/11/2023;ENTREES;14;105;13
464003;25/11/2023;SORTIES;14;18;4
464003;25/11/2023;ENTREES;15;100;8
464003;25/11/2023;SORTIES;15;63;5
464003;25/11/2023;ENTREES;16;64;6
464003;25/11/2023;SORTIES;16;63;6
464003;25/11/2023;ENTREES;17;43;5
464003;25/11/2023;SORTIES;17;91;14
464003;25/11/2023;ENTREES;18;28;1
464003;25/11/2023;SORTIES;18;100;9
464003;25/11/2023;ENTREES;19;26;6
464003;25/11/2023;SORTIES;19;85;11
464003;25/11/2023;ENTREES;20;9;0
464003;25/11/2023;SORTIES;20;65;6
464003;25/11/2023;ENTREES;21;0;0
464003;25/11/2023;SORTIES;21;76;5
464003;25/11/2023;ENTREES;22;0;0
464003;25/11/2023;SORTIES;22;60;7
464003;25/11/2023;ENTREES;23;0;1
464003;25/11/2023;SORTIES;23;34;2
464003;26/11/2023;ENTREES;0;0;0
464003;26/11/2023;SORTIES;0;14;1
464003;26/11/2023;ENTREES;1;0;0
464003;26/11/2023;SORTIES;1;2;1
