CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/11/2023;;25/11/2023 08:29;0;;25/11/2023 09:33;HO;464003
464003;25/11/2023;;25/11/2023 09:37;1;;25/11/2023 09:49;AB;464003
464003;25/11/2023;;24/11/2023 16:13;2;;25/11/2023 09:51;HO;464003
464003;25/11/2023;;23/11/2023 17:32;3;;25/11/2023 09:53;AB;464003
464003;25/11/2023;;24/11/2023 15:22;4;;25/11/2023 09:57;HO;464003
464003;25/11/2023;;25/11/2023 09:04;5;;25/11/2023 10:11;AB;464003
464003;25/11/2023;;25/11/2023 08:35;6;;25/11/2023 10:20;HO;464003
464003;25/11/2023;;25/11/2023 07:49;7;;25/11/2023 10:22;AB;464003
464003;25/11/2023;;21/11/2023 14:47;8;;25/11/2023 10:35;AB;464003
464003;25/11/2023;;24/11/2023 14:03;9;;25/11/2023 10:51;HO;464003
464003;25/11/2023;;25/11/2023 09:11;10;;25/11/2023 10:58;AB;464003
464003;25/11/2023;;25/11/2023 09:36;11;;25/11/2023 11:05;HO;464003
464003;25/11/2023;;24/11/2023 08:04;12;;25/11/2023 11:16;AB;464003
464003;25/11/2023;;25/11/2023 10:00;13;;25/11/2023 11:19;HO;464003
464003;25/11/2023;;24/11/2023 16:47;14;;25/11/2023 11:19;AB;464003
464003;25/11/2023;;25/11/2023 11:22;15;;25/11/2023 11:23;HO;464003
464003;25/11/2023;;25/11/2023 10:04;16;;25/11/2023 11:24;HO;464003
464003;25/11/2023;;23/11/2023 11:47;17;;25/11/2023 11:31;AB;464003
464003;25/11/2023;;25/11/2023 09:06;18;;25/11/2023 11:32;HO;464003
464003;25/11/2023;;25/11/2023 07:36;19;;25/11/2023 11:33;AB;464003
464003;25/11/2023;;25/11/2023 07:42;20;;25/11/2023 11:34;AB;464003
464003;25/11/2023;;25/11/2023 08:57;21;;25/11/2023 11:35;HO;464003
464003;25/11/2023;;25/11/2023 09:48;22;;25/11/2023 11:38;HO;464003
464003;25/11/2023;;25/11/2023 09:14;23;;25/11/2023 11:41;HO;464003
464003;25/11/2023;;24/11/2023 14:17;24;;25/11/2023 11:51;HO;464003
464003;25/11/2023;;25/11/2023 11:53;25;;25/11/2023 11:57;HO;464003
464003;25/11/2023;;25/11/2023 11:01;26;;25/11/2023 11:58;HO;464003
464003;25/11/2023;;25/11/2023 10:13;27;;25/11/2023 11:58;HO;464003
464003;25/11/2023;;25/11/2023 10:32;28;;25/11/2023 11:58;HO;464003
464003;25/11/2023;;25/11/2023 10:23;29;;25/11/2023 12:03;HO;464003
464003;25/11/2023;;25/11/2023 09:59;30;;25/11/2023 12:04;HO;464003
464003;25/11/2023;;25/11/2023 10:13;31;;25/11/2023 12:06;HO;464003
464003;25/11/2023;;25/11/2023 10:16;32;;25/11/2023 12:08;HO;464003
464003;25/11/2023;;25/11/2023 10:38;33;;25/11/2023 12:10;HO;464003
464003;25/11/2023;;25/11/2023 11:00;34;;25/11/2023 12:11;HO;464003
464003;25/11/2023;;19/11/2023 14:23;35;;25/11/2023 12:13;AB;464003
464003;25/11/2023;;25/11/2023 09:41;36;;25/11/2023 12:14;HO;464003
464003;25/11/2023;;25/11/2023 11:26;37;;25/11/2023 12:15;HO;464003
464003;25/11/2023;;25/11/2023 10:21;38;;25/11/2023 12:18;HO;464003
464003;25/11/2023;;25/11/2023 11:05;39;;25/11/2023 12:19;HO;464003
464003;25/11/2023;;25/11/2023 09:54;40;;25/11/2023 12:22;HO;464003
464003;25/11/2023;;25/11/2023 11:10;41;;25/11/2023 12:22;HO;464003
464003;25/11/2023;;25/11/2023 10:20;42;;25/11/2023 12:25;HO;464003
464003;25/11/2023;;25/11/2023 11:05;43;;25/11/2023 12:27;HO;464003
464003;25/11/2023;;25/11/2023 07:33;44;;25/11/2023 12:27;AB;464003
464003;25/11/2023;;25/11/2023 08:44;45;;25/11/2023 12:29;HO;464003
464003;25/11/2023;;25/11/2023 09:53;46;;25/11/2023 12:30;HO;464003
464003;25/11/2023;;25/11/2023 09:28;47;;25/11/2023 12:30;AB;464003
464003;25/11/2023;;25/11/2023 09:55;48;;25/11/2023 12:33;AB;464003
464003;25/11/2023;;25/11/2023 07:23;49;;25/11/2023 12:34;AB;464003
464003;25/11/2023;;25/11/2023 11:07;50;;25/11/2023 12:37;HO;464003
464003;25/11/2023;;25/11/2023 07:38;51;;25/11/2023 12:38;AB;464003
464003;25/11/2023;;25/11/2023 08:25;52;;25/11/2023 12:42;AB;464003
464003;25/11/2023;;25/11/2023 10:10;53;;25/11/2023 12:44;HO;464003
464003;25/11/2023;;25/11/2023 10:53;54;;25/11/2023 12:49;HO;464003
464003;25/11/2023;;25/11/2023 10:57;55;;25/11/2023 12:53;AB;464003
464003;25/11/2023;;25/11/2023 10:44;56;;25/11/2023 12:54;HO;464003
464003;25/11/2023;;25/11/2023 08:26;57;;25/11/2023 12:55;AB;464003
464003;25/11/2023;;25/11/2023 09:46;58;;25/11/2023 12:57;HO;464003
464003;25/11/2023;;25/11/2023 11:17;59;;25/11/2023 12:59;HO;464003
464003;25/11/2023;;25/11/2023 09:41;60;;25/11/2023 13:00;HO;464003
464003;25/11/2023;;25/11/2023 07:31;61;;25/11/2023 13:02;AB;464003
464003;25/11/2023;;25/11/2023 07:03;62;;25/11/2023 13:04;HO;464003
464003;25/11/2023;;25/11/2023 08:45;63;;25/11/2023 13:04;HO;464003
464003;25/11/2023;;25/11/2023 09:44;64;;25/11/2023 13:04;HO;464003
464003;25/11/2023;;25/11/2023 11:07;65;;25/11/2023 13:06;HO;464003
464003;25/11/2023;;25/11/2023 10:59;66;;25/11/2023 13:08;HO;464003
464003;25/11/2023;;25/11/2023 11:22;67;;25/11/2023 13:10;HO;464003
464003;25/11/2023;;25/11/2023 07:32;68;;25/11/2023 13:11;AB;464003
464003;25/11/2023;;25/11/2023 11:41;69;;25/11/2023 13:13;AB;464003
464003;25/11/2023;;25/11/2023 10:55;70;;25/11/2023 13:15;HO;464003
464003;25/11/2023;;25/11/2023 08:44;71;;25/11/2023 13:21;AB;464003
464003;25/11/2023;;25/11/2023 10:54;72;;25/11/2023 13:25;HO;464003
464003;25/11/2023;;25/11/2023 09:44;73;;25/11/2023 13:32;HO;464003
464003;25/11/2023;;25/11/2023 09:56;74;;25/11/2023 13:32;HO;464003
464003;25/11/2023;;25/11/2023 10:43;75;;25/11/2023 13:33;HO;464003
464003;25/11/2023;;25/11/2023 11:09;76;;25/11/2023 13:33;HO;464003
464003;25/11/2023;;25/11/2023 11:06;77;;25/11/2023 13:34;HO;464003
464003;25/11/2023;;25/11/2023 10:12;78;;25/11/2023 13:34;HO;464003
464003;25/11/2023;;25/11/2023 09:39;79;;25/11/2023 13:35;AB;464003
464003;25/11/2023;;25/11/2023 11:46;80;;25/11/2023 13:36;HO;464003
464003;25/11/2023;;25/11/2023 10:19;81;;25/11/2023 13:36;HO;464003
464003;25/11/2023;;25/11/2023 11:30;82;;25/11/2023 13:42;HO;464003
464003;25/11/2023;;25/11/2023 10:36;83;;25/11/2023 13:44;HO;464003
464003;25/11/2023;;25/11/2023 10:07;84;;25/11/2023 13:51;HO;464003
464003;25/11/2023;;25/11/2023 10:49;85;;25/11/2023 13:51;HO;464003
464003;25/11/2023;;25/11/2023 11:25;86;;25/11/2023 13:51;AB;464003
464003;25/11/2023;;25/11/2023 11:52;87;;25/11/2023 13:52;HO;464003
464003;25/11/2023;;25/11/2023 11:28;88;;25/11/2023 13:52;HO;464003
464003;25/11/2023;;25/11/2023 11:29;89;;25/11/2023 13:52;HO;464003
464003;25/11/2023;;25/11/2023 11:14;90;;25/11/2023 13:58;HO;464003
464003;25/11/2023;;13/11/2023 17:06;91;;25/11/2023 14:08;AB;464003
464003;25/11/2023;;25/11/2023 10:49;92;;25/11/2023 14:11;HO;464003
464003;25/11/2023;;25/11/2023 12:10;93;;25/11/2023 14:12;HO;464003
464003;25/11/2023;;25/11/2023 12:09;94;;25/11/2023 14:14;HO;464003
464003;25/11/2023;;25/11/2023 12:02;95;;25/11/2023 14:15;HO;464003
464003;25/11/2023;;25/11/2023 11:08;96;;25/11/2023 14:15;HO;464003
464003;25/11/2023;;22/11/2023 17:15;97;;25/11/2023 14:15;AB;464003
464003;25/11/2023;;25/11/2023 10:14;98;;25/11/2023 14:16;HO;464003
464003;25/11/2023;;25/11/2023 12:10;99;;25/11/2023 14:17;HO;464003
464003;25/11/2023;;25/11/2023 11:47;100;;25/11/2023 14:20;HO;464003
464003;25/11/2023;;25/11/2023 10:00;101;;25/11/2023 14:25;HO;464003
464003;25/11/2023;;25/11/2023 09:53;102;;25/11/2023 14:26;HO;464003
464003;25/11/2023;;25/11/2023 12:15;103;;25/11/2023 14:28;HO;464003
464003;25/11/2023;;25/11/2023 11:22;104;;25/11/2023 14:30;HO;464003
464003;25/11/2023;;25/11/2023 11:01;105;;25/11/2023 14:30;HO;464003
464003;25/11/2023;;25/11/2023 10:51;106;;25/11/2023 14:35;HO;464003
464003;25/11/2023;;25/11/2023 09:49;107;;25/11/2023 14:41;HO;464003
464003;25/11/2023;;25/11/2023 11:18;108;;25/11/2023 14:41;AB;464003
464003;25/11/2023;;25/11/2023 11:00;109;;25/11/2023 14:42;HO;464003
464003;25/11/2023;;25/11/2023 11:29;110;;25/11/2023 14:43;AB;464003
464003;25/11/2023;;25/11/2023 10:35;111;;25/11/2023 14:47;HO;464003
464003;25/11/2023;;25/11/2023 11:02;112;;25/11/2023 14:54;HO;464003
464003;25/11/2023;;25/11/2023 10:56;113;;25/11/2023 15:00;HO;464003
464003;25/11/2023;;25/11/2023 13:37;114;;25/11/2023 15:03;HO;464003
464003;25/11/2023;;25/11/2023 09:47;115;;25/11/2023 15:03;HO;464003
464003;25/11/2023;;25/11/2023 09:37;116;;25/11/2023 15:03;HO;464003
464003;25/11/2023;;25/11/2023 14:08;117;;25/11/2023 15:05;HO;464003
464003;25/11/2023;;25/11/2023 11:23;118;;25/11/2023 15:06;HO;464003
464003;25/11/2023;;25/11/2023 11:25;119;;25/11/2023 15:08;HO;464003
464003;25/11/2023;;25/11/2023 10:54;120;;25/11/2023 15:10;HO;464003
464003;25/11/2023;;25/11/2023 10:33;121;;25/11/2023 15:11;HO;464003
464003;25/11/2023;;25/11/2023 14:01;122;;25/11/2023 15:13;HO;464003
464003;25/11/2023;;25/11/2023 10:07;123;;25/11/2023 15:14;HO;464003
464003;25/11/2023;;25/11/2023 12:11;124;;25/11/2023 15:15;HO;464003
464003;25/11/2023;;25/11/2023 10:16;125;;25/11/2023 15:15;HO;464003
464003;25/11/2023;;25/11/2023 11:19;126;;25/11/2023 15:16;HO;464003
464003;25/11/2023;;25/11/2023 10:51;127;;25/11/2023 15:16;AB;464003
464003;25/11/2023;;25/11/2023 12:12;128;;25/11/2023 15:16;HO;464003
464003;25/11/2023;;25/11/2023 11:54;129;;25/11/2023 15:17;HO;464003
464003;25/11/2023;;25/11/2023 09:24;130;;25/11/2023 15:17;HO;464003
464003;25/11/2023;;25/11/2023 12:57;131;;25/11/2023 15:18;HO;464003
464003;25/11/2023;;25/11/2023 10:28;132;;25/11/2023 15:20;AB;464003
464003;25/11/2023;;25/11/2023 08:49;133;;25/11/2023 15:21;HO;464003
464003;25/11/2023;;25/11/2023 12:30;134;;25/11/2023 15:22;HO;464003
464003;25/11/2023;;25/11/2023 12:00;135;;25/11/2023 15:23;HO;464003
464003;25/11/2023;;25/11/2023 09:36;136;;25/11/2023 15:23;HO;464003
464003;25/11/2023;;25/11/2023 14:00;137;;25/11/2023 15:24;HO;464003
464003;25/11/2023;;25/11/2023 10:18;138;;25/11/2023 15:24;HO;464003
464003;25/11/2023;;25/11/2023 11:48;139;;25/11/2023 15:25;HO;464003
464003;25/11/2023;;25/11/2023 15:24;140;;25/11/2023 15:26;AB;464003
464003;25/11/2023;;25/11/2023 12:17;141;;25/11/2023 15:27;HO;464003
464003;25/11/2023;;25/11/2023 08:28;142;;25/11/2023 15:28;HO;464003
464003;25/11/2023;;25/11/2023 14:19;143;;25/11/2023 15:28;HO;464003
464003;25/11/2023;;25/11/2023 13:29;144;;25/11/2023 15:29;HO;464003
464003;25/11/2023;;25/11/2023 11:15;145;;25/11/2023 15:33;HO;464003
464003;25/11/2023;;25/11/2023 12:04;146;;25/11/2023 15:35;HO;464003
464003;25/11/2023;;25/11/2023 10:25;147;;25/11/2023 15:35;HO;464003
464003;25/11/2023;;25/11/2023 10:25;148;;25/11/2023 15:35;HO;464003
464003;25/11/2023;;25/11/2023 09:50;149;;25/11/2023 15:36;HO;464003
464003;25/11/2023;;25/11/2023 09:51;150;;25/11/2023 15:36;HO;464003
464003;25/11/2023;;25/11/2023 10:01;151;;25/11/2023 15:37;HO;464003
464003;25/11/2023;;19/11/2023 20:42;152;;25/11/2023 15:38;AB;464003
464003;25/11/2023;;25/11/2023 10:50;153;;25/11/2023 15:39;HO;464003
464003;25/11/2023;;25/11/2023 10:50;154;;25/11/2023 15:39;HO;464003
464003;25/11/2023;;25/11/2023 10:51;155;;25/11/2023 15:39;HO;464003
464003;25/11/2023;;25/11/2023 10:56;156;;25/11/2023 15:40;HO;464003
464003;25/11/2023;;25/11/2023 14:06;157;;25/11/2023 15:40;HO;464003
464003;25/11/2023;;25/11/2023 12:44;158;;25/11/2023 15:40;HO;464003
464003;25/11/2023;;25/11/2023 12:17;159;;25/11/2023 15:41;HO;464003
464003;25/11/2023;;25/11/2023 13:32;160;;25/11/2023 15:42;HO;464003
464003;25/11/2023;;25/11/2023 10:34;161;;25/11/2023 15:42;HO;464003
464003;25/11/2023;;25/11/2023 09:39;162;;25/11/2023 15:42;HO;464003
464003;25/11/2023;;25/11/2023 10:45;163;;25/11/2023 15:42;HO;464003
464003;25/11/2023;;25/11/2023 14:14;164;;25/11/2023 15:43;HO;464003
464003;25/11/2023;;25/11/2023 13:42;165;;25/11/2023 15:44;HO;464003
464003;25/11/2023;;25/11/2023 13:43;166;;25/11/2023 15:45;HO;464003
464003;25/11/2023;;25/11/2023 11:31;167;;25/11/2023 15:46;HO;464003
464003;25/11/2023;;25/11/2023 11:02;168;;25/11/2023 15:46;HO;464003
464003;25/11/2023;;25/11/2023 13:23;169;;25/11/2023 15:48;HO;464003
464003;25/11/2023;;25/11/2023 10:11;170;;25/11/2023 15:51;HO;464003
464003;25/11/2023;;25/11/2023 12:31;171;;25/11/2023 15:53;HO;464003
464003;25/11/2023;;25/11/2023 11:28;172;;25/11/2023 15:54;AB;464003
464003;25/11/2023;;25/11/2023 09:48;173;;25/11/2023 15:54;HO;464003
464003;25/11/2023;;25/11/2023 10:16;174;;25/11/2023 15:55;HO;464003
464003;25/11/2023;;25/11/2023 09:50;175;;25/11/2023 15:55;HO;464003
464003;25/11/2023;;25/11/2023 09:42;176;;25/11/2023 15:58;HO;464003
464003;25/11/2023;;25/11/2023 14:58;177;;25/11/2023 15:58;AB;464003
464003;25/11/2023;;25/11/2023 10:12;178;;25/11/2023 15:58;HO;464003
464003;25/11/2023;;25/11/2023 13:51;179;;25/11/2023 15:58;HO;464003
464003;25/11/2023;;24/11/2023 09:13;180;;25/11/2023 15:59;HO;464003
464003;25/11/2023;;25/11/2023 09:19;181;;25/11/2023 15:59;HO;464003
464003;25/11/2023;;25/11/2023 14:00;182;;25/11/2023 16:00;HO;464003
464003;25/11/2023;;25/11/2023 13:39;183;;25/11/2023 16:01;HO;464003
464003;25/11/2023;;25/11/2023 14:17;184;;25/11/2023 16:02;HO;464003
464003;25/11/2023;;25/11/2023 11:43;185;;25/11/2023 16:03;HO;464003
464003;25/11/2023;;25/11/2023 12:23;186;;25/11/2023 16:03;HO;464003
464003;25/11/2023;;25/11/2023 14:13;187;;25/11/2023 16:04;HO;464003
464003;25/11/2023;;25/11/2023 13:46;188;;25/11/2023 16:10;HO;464003
464003;25/11/2023;;25/11/2023 08:27;189;;25/11/2023 16:11;HO;464003
464003;25/11/2023;;25/11/2023 13:06;190;;25/11/2023 16:12;AB;464003
464003;25/11/2023;;23/11/2023 19:53;191;;25/11/2023 16:13;HO;464003
464003;25/11/2023;;21/11/2023 15:07;192;;25/11/2023 16:13;AB;464003
464003;25/11/2023;;25/11/2023 14:47;193;;25/11/2023 16:14;HO;464003
464003;25/11/2023;;25/11/2023 14:46;194;;25/11/2023 16:14;HO;464003
464003;25/11/2023;;25/11/2023 14:30;195;;25/11/2023 16:15;AB;464003
464003;25/11/2023;;25/11/2023 13:23;196;;25/11/2023 16:17;HO;464003
464003;25/11/2023;;25/11/2023 12:23;197;;25/11/2023 16:19;HO;464003
464003;25/11/2023;;25/11/2023 11:32;198;;25/11/2023 16:20;HO;464003
464003;25/11/2023;;25/11/2023 14:09;199;;25/11/2023 16:21;HO;464003
464003;25/11/2023;;25/11/2023 13:52;200;;25/11/2023 16:22;HO;464003
464003;25/11/2023;;25/11/2023 10:58;201;;25/11/2023 16:22;HO;464003
464003;25/11/2023;;25/11/2023 13:21;202;;25/11/2023 16:23;HO;464003
464003;25/11/2023;;25/11/2023 08:44;203;;25/11/2023 16:23;AB;464003
464003;25/11/2023;;25/11/2023 08:58;204;;25/11/2023 16:24;HO;464003
464003;25/11/2023;;25/11/2023 14:35;205;;25/11/2023 16:24;HO;464003
464003;25/11/2023;;25/11/2023 09:20;206;;25/11/2023 16:25;HO;464003
464003;25/11/2023;;25/11/2023 08:57;207;;25/11/2023 16:25;HO;464003
464003;25/11/2023;;25/11/2023 09:26;208;;25/11/2023 16:29;HO;464003
464003;25/11/2023;;25/11/2023 08:49;209;;25/11/2023 16:29;HO;464003
464003;25/11/2023;;25/11/2023 14:18;210;;25/11/2023 16:29;HO;464003
464003;25/11/2023;;25/11/2023 12:38;211;;25/11/2023 16:29;HO;464003
464003;25/11/2023;;25/11/2023 12:09;212;;25/11/2023 16:30;HO;464003
464003;25/11/2023;;25/11/2023 14:51;213;;25/11/2023 16:30;AB;464003
464003;25/11/2023;;25/11/2023 11:02;214;;25/11/2023 16:33;HO;464003
464003;25/11/2023;;25/11/2023 13:27;215;;25/11/2023 16:33;HO;464003
464003;25/11/2023;;25/11/2023 16:27;216;;25/11/2023 16:33;HO;464003
464003;25/11/2023;;25/11/2023 14:19;217;;25/11/2023 16:34;HO;464003
464003;25/11/2023;;25/11/2023 10:58;218;;25/11/2023 16:34;HO;464003
464003;25/11/2023;;25/11/2023 12:48;219;;25/11/2023 16:34;HO;464003
464003;25/11/2023;;25/11/2023 11:09;220;;25/11/2023 16:34;HO;464003
464003;25/11/2023;;25/11/2023 14:40;221;;25/11/2023 16:36;AB;464003
464003;25/11/2023;;25/11/2023 12:40;222;;25/11/2023 16:36;HO;464003
464003;25/11/2023;;25/11/2023 13:48;223;;25/11/2023 16:36;HO;464003
464003;25/11/2023;;25/11/2023 08:07;224;;25/11/2023 16:37;HO;464003
464003;25/11/2023;;25/11/2023 14:36;225;;25/11/2023 16:37;HO;464003
464003;25/11/2023;;25/11/2023 11:39;226;;25/11/2023 16:37;HO;464003
464003;25/11/2023;;25/11/2023 13:43;227;;25/11/2023 16:38;HO;464003
464003;25/11/2023;;25/11/2023 10:49;228;;25/11/2023 16:38;HO;464003
464003;25/11/2023;;25/11/2023 11:02;229;;25/11/2023 16:39;HO;464003
464003;25/11/2023;;25/11/2023 11:00;230;;25/11/2023 16:39;HO;464003
464003;25/11/2023;;25/11/2023 13:29;231;;25/11/2023 16:40;HO;464003
464003;25/11/2023;;25/11/2023 10:30;232;;25/11/2023 16:40;HO;464003
464003;25/11/2023;;25/11/2023 09:09;233;;25/11/2023 16:45;HO;464003
464003;25/11/2023;;25/11/2023 16:38;234;;25/11/2023 16:45;HO;464003
464003;25/11/2023;;25/11/2023 10:53;235;;25/11/2023 16:46;HO;464003
464003;25/11/2023;;25/11/2023 13:41;236;;25/11/2023 16:46;HO;464003
464003;25/11/2023;;25/11/2023 11:38;237;;25/11/2023 16:46;HO;464003
464003;25/11/2023;;25/11/2023 14:02;238;;25/11/2023 16:46;HO;464003
464003;25/11/2023;;25/11/2023 15:08;239;;25/11/2023 16:46;HO;464003
464003;25/11/2023;;25/11/2023 11:59;240;;25/11/2023 16:49;HO;464003
464003;25/11/2023;;25/11/2023 14:46;241;;25/11/2023 16:49;HO;464003
464003;25/11/2023;;25/11/2023 09:43;242;;25/11/2023 16:49;HO;464003
464003;25/11/2023;;25/11/2023 10:18;243;;25/11/2023 16:49;HO;464003
464003;25/11/2023;;25/11/2023 15:05;244;;25/11/2023 16:50;HO;464003
464003;25/11/2023;;25/11/2023 10:06;245;;25/11/2023 16:50;HO;464003
464003;25/11/2023;;25/11/2023 13:38;246;;25/11/2023 16:51;HO;464003
464003;25/11/2023;;25/11/2023 14:50;247;;25/11/2023 16:56;HO;464003
464003;25/11/2023;;25/11/2023 14:57;248;;25/11/2023 16:57;HO;464003
464003;25/11/2023;;25/11/2023 11:47;249;;25/11/2023 16:57;HO;464003
464003;25/11/2023;;25/11/2023 12:31;250;;25/11/2023 16:57;HO;464003
464003;25/11/2023;;25/11/2023 10:32;251;;25/11/2023 17:02;HO;464003
464003;25/11/2023;;25/11/2023 14:24;252;;25/11/2023 17:02;AB;464003
464003;25/11/2023;;25/11/2023 14:10;253;;25/11/2023 17:02;HO;464003
464003;25/11/2023;;25/11/2023 13:47;254;;25/11/2023 17:02;HO;464003
464003;25/11/2023;;25/11/2023 11:21;255;;25/11/2023 17:05;HO;464003
464003;25/11/2023;;25/11/2023 14:42;256;;25/11/2023 17:05;HO;464003
464003;25/11/2023;;25/11/2023 11:22;257;;25/11/2023 17:05;HO;464003
464003;25/11/2023;;25/11/2023 10:23;258;;25/11/2023 17:06;HO;464003
464003;25/11/2023;;25/11/2023 14:13;259;;25/11/2023 17:06;HO;464003
464003;25/11/2023;;25/11/2023 11:20;260;;25/11/2023 17:08;HO;464003
464003;25/11/2023;;25/11/2023 10:43;261;;25/11/2023 17:10;HO;464003
464003;25/11/2023;;25/11/2023 14:40;262;;25/11/2023 17:10;HO;464003
464003;25/11/2023;;25/11/2023 14:40;263;;25/11/2023 17:10;HO;464003
464003;25/11/2023;;25/11/2023 09:58;264;;25/11/2023 17:11;HO;464003
464003;25/11/2023;;25/11/2023 15:03;265;;25/11/2023 17:12;HO;464003
464003;25/11/2023;;25/11/2023 13:55;266;;25/11/2023 17:12;HO;464003
464003;25/11/2023;;25/11/2023 13:45;267;;25/11/2023 17:12;HO;464003
464003;25/11/2023;;25/11/2023 13:56;268;;25/11/2023 17:13;HO;464003
464003;25/11/2023;;25/11/2023 14:33;269;;25/11/2023 17:13;HO;464003
464003;25/11/2023;;25/11/2023 14:21;270;;25/11/2023 17:13;HO;464003
464003;25/11/2023;;25/11/2023 08:38;271;;25/11/2023 17:13;AB;464003
464003;25/11/2023;;25/11/2023 11:47;272;;25/11/2023 17:14;HO;464003
464003;25/11/2023;;25/11/2023 13:08;273;;25/11/2023 17:14;HO;464003
464003;25/11/2023;;25/11/2023 13:57;274;;25/11/2023 17:15;AB;464003
464003;25/11/2023;;25/11/2023 14:10;275;;25/11/2023 17:17;HO;464003
464003;25/11/2023;;25/11/2023 15:20;276;;25/11/2023 17:17;HO;464003
464003;25/11/2023;;25/11/2023 15:39;277;;25/11/2023 17:18;HO;464003
464003;25/11/2023;;25/11/2023 14:15;278;;25/11/2023 17:18;HO;464003
464003;25/11/2023;;25/11/2023 12:08;279;;25/11/2023 17:19;HO;464003
464003;25/11/2023;;25/11/2023 12:46;280;;25/11/2023 17:19;HO;464003
464003;25/11/2023;;25/11/2023 14:13;281;;25/11/2023 17:20;HO;464003
464003;25/11/2023;;25/11/2023 08:41;282;;25/11/2023 17:22;AB;464003
464003;25/11/2023;;25/11/2023 11:35;283;;25/11/2023 17:22;HO;464003
464003;25/11/2023;;25/11/2023 12:49;284;;25/11/2023 17:23;HO;464003
464003;25/11/2023;;25/11/2023 13:21;285;;25/11/2023 17:23;HO;464003
464003;25/11/2023;;24/11/2023 11:55;286;;25/11/2023 17:23;AB;464003
464003;25/11/2023;;24/11/2023 17:41;287;;25/11/2023 17:24;HO;464003
464003;25/11/2023;;25/11/2023 11:24;288;;25/11/2023 17:24;HO;464003
464003;25/11/2023;;25/11/2023 17:23;289;;25/11/2023 17:27;HO;464003
464003;25/11/2023;;25/11/2023 15:27;290;;25/11/2023 17:27;AB;464003
464003;25/11/2023;;25/11/2023 11:51;291;;25/11/2023 17:28;HO;464003
464003;25/11/2023;;25/11/2023 10:15;292;;25/11/2023 17:28;HO;464003
464003;25/11/2023;;25/11/2023 10:14;293;;25/11/2023 17:28;HO;464003
464003;25/11/2023;;25/11/2023 10:30;294;;25/11/2023 17:28;HO;464003
464003;25/11/2023;;25/11/2023 15:18;295;;25/11/2023 17:28;HO;464003
464003;25/11/2023;;25/11/2023 11:46;296;;25/11/2023 17:29;HO;464003
464003;25/11/2023;;25/11/2023 14:35;297;;25/11/2023 17:29;HO;464003
464003;25/11/2023;;25/11/2023 10:56;298;;25/11/2023 17:29;HO;464003
464003;25/11/2023;;25/11/2023 15:20;299;;25/11/2023 17:30;HO;464003
464003;25/11/2023;;25/11/2023 08:11;300;;25/11/2023 17:31;AB;464003
464003;25/11/2023;;25/11/2023 13:05;301;;25/11/2023 17:31;HO;464003
464003;25/11/2023;;25/11/2023 13:05;302;;25/11/2023 17:33;HO;464003
464003;25/11/2023;;25/11/2023 17:25;303;;25/11/2023 17:34;HO;464003
464003;25/11/2023;;25/11/2023 12:36;304;;25/11/2023 17:34;HO;464003
464003;25/11/2023;;25/11/2023 14:34;305;;25/11/2023 17:34;HO;464003
464003;25/11/2023;;25/11/2023 10:51;306;;25/11/2023 17:35;HO;464003
464003;25/11/2023;;25/11/2023 13:51;307;;25/11/2023 17:36;AB;464003
464003;25/11/2023;;25/11/2023 13:50;308;;25/11/2023 17:37;AB;464003
464003;25/11/2023;;25/11/2023 08:42;309;;25/11/2023 17:37;HO;464003
464003;25/11/2023;;25/11/2023 12:58;310;;25/11/2023 17:37;HO;464003
464003;25/11/2023;;25/11/2023 12:14;311;;25/11/2023 17:37;HO;464003
464003;25/11/2023;;25/11/2023 11:31;312;;25/11/2023 17:38;HO;464003
464003;25/11/2023;;25/11/2023 16:13;313;;25/11/2023 17:38;AB;464003
464003;25/11/2023;;25/11/2023 16:03;314;;25/11/2023 17:39;HO;464003
464003;25/11/2023;;25/11/2023 10:19;315;;25/11/2023 17:39;HO;464003
464003;25/11/2023;;25/11/2023 11:47;316;;25/11/2023 17:39;HO;464003
464003;25/11/2023;;25/11/2023 09:59;317;;25/11/2023 17:39;HO;464003
464003;25/11/2023;;25/11/2023 11:30;318;;25/11/2023 17:40;HO;464003
464003;25/11/2023;;25/11/2023 12:53;319;;25/11/2023 17:40;HO;464003
464003;25/11/2023;;25/11/2023 11:37;320;;25/11/2023 17:40;HO;464003
464003;25/11/2023;;25/11/2023 10:55;321;;25/11/2023 17:40;HO;464003
464003;25/11/2023;;25/11/2023 11:46;322;;25/11/2023 17:41;HO;464003
464003;25/11/2023;;25/11/2023 15:33;323;;25/11/2023 17:41;HO;464003
464003;25/11/2023;;25/11/2023 14:12;324;;25/11/2023 17:41;HO;464003
464003;25/11/2023;;25/11/2023 08:27;325;;25/11/2023 17:41;HO;464003
464003;25/11/2023;;25/11/2023 14:13;326;;25/11/2023 17:43;HO;464003
464003;25/11/2023;;25/11/2023 10:59;327;;25/11/2023 17:44;HO;464003
464003;25/11/2023;;25/11/2023 14:01;328;;25/11/2023 17:44;AB;464003
464003;25/11/2023;;25/11/2023 14:26;329;;25/11/2023 17:44;HO;464003
464003;25/11/2023;;25/11/2023 15:47;330;;25/11/2023 17:45;AB;464003
