CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2023;220;2;0;1
464008;25/11/2023;220;3;0;1
464008;25/11/2023;220;4;0;1
464008;25/11/2023;220;5;0;2
464008;25/11/2023;220;6;0;2
464008;25/11/2023;220;7;0;2
464008;25/11/2023;220;8;8;3
464008;25/11/2023;220;9;33;4
464008;25/11/2023;220;10;133;4
464008;25/11/2023;220;11;219;8
464008;25/11/2023;220;12;226;7
464008;25/11/2023;220;13;221;7
464008;25/11/2023;220;14;224;6
464008;25/11/2023;220;15;227;5
464008;25/11/2023;220;16;217;3
464008;25/11/2023;220;17;194;3
464008;25/11/2023;220;18;156;3
464008;25/11/2023;220;19;126;0
464008;25/11/2023;220;20;93;0
464008;25/11/2023;220;21;68;0
464008;25/11/2023;220;22;45;0
464008;25/11/2023;220;23;35;0
464008;26/11/2023;220;0;0;1
464008;26/11/2023;220;1;0;1
