CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/11/2023;;25/11/2023 07:15;0;;25/11/2023 07:15;HO;464010
464010;25/11/2023;;25/11/2023 07:30;1;;25/11/2023 07:31;HO;464010
464010;25/11/2023;;25/11/2023 07:43;2;;25/11/2023 07:44;HO;464010
464010;25/11/2023;;25/11/2023 07:50;3;;25/11/2023 07:51;HO;464010
464010;25/11/2023;;25/11/2023 07:10;4;;25/11/2023 10:00;AB;464010
464010;25/11/2023;;25/11/2023 09:14;5;;25/11/2023 10:19;HO;464010
464010;25/11/2023;;25/11/2023 10:16;6;;25/11/2023 10:23;AB;464010
464010;25/11/2023;;25/11/2023 10:28;7;;25/11/2023 10:34;AB;464010
464010;25/11/2023;;25/11/2023 10:21;8;;25/11/2023 10:35;AB;464010
464010;25/11/2023;;25/11/2023 09:22;9;;25/11/2023 10:38;HO;464010
464010;25/11/2023;;25/11/2023 10:41;10;;25/11/2023 10:42;AB;464010
464010;25/11/2023;;20/11/2023 08:28;11;;25/11/2023 11:00;AB;464010
464010;25/11/2023;;25/11/2023 09:32;12;;25/11/2023 11:24;AB;464010
464010;25/11/2023;;25/11/2023 10:42;13;;25/11/2023 11:40;HO;464010
464010;25/11/2023;;25/11/2023 09:41;14;;25/11/2023 11:43;HO;464010
464010;25/11/2023;;25/11/2023 11:42;15;;25/11/2023 11:45;HO;464010
464010;25/11/2023;;25/11/2023 05:29;16;;25/11/2023 11:49;AB;464010
464010;25/11/2023;;25/11/2023 10:27;17;;25/11/2023 11:57;HO;464010
464010;25/11/2023;;25/11/2023 09:40;18;;25/11/2023 12:10;AB;464010
464010;25/11/2023;;25/11/2023 11:48;19;;25/11/2023 12:11;AB;464010
464010;25/11/2023;;25/11/2023 10:43;20;;25/11/2023 12:15;HO;464010
464010;25/11/2023;;25/11/2023 10:41;21;;25/11/2023 12:20;HO;464010
464010;25/11/2023;;25/11/2023 10:49;22;;25/11/2023 12:31;HO;464010
464010;25/11/2023;;25/11/2023 10:33;23;;25/11/2023 12:36;HO;464010
464010;25/11/2023;;25/11/2023 09:49;24;;25/11/2023 12:39;HO;464010
464010;25/11/2023;;25/11/2023 10:13;25;;25/11/2023 12:43;HO;464010
464010;25/11/2023;;25/11/2023 11:54;26;;25/11/2023 12:43;HO;464010
464010;25/11/2023;;25/11/2023 10:05;27;;25/11/2023 12:50;HO;464010
464010;25/11/2023;;25/11/2023 10:45;28;;25/11/2023 12:58;HO;464010
464010;25/11/2023;;25/11/2023 10:11;29;;25/11/2023 13:02;HO;464010
464010;25/11/2023;;25/11/2023 11:06;30;;25/11/2023 13:04;HO;464010
464010;25/11/2023;;25/11/2023 10:48;31;;25/11/2023 13:09;HO;464010
464010;25/11/2023;;25/11/2023 10:45;32;;25/11/2023 13:11;HO;464010
464010;25/11/2023;;25/11/2023 09:13;33;;25/11/2023 13:16;HO;464010
464010;25/11/2023;;25/11/2023 10:06;34;;25/11/2023 13:16;HO;464010
464010;25/11/2023;;25/11/2023 09:52;35;;25/11/2023 13:17;HO;464010
464010;25/11/2023;;25/11/2023 10:10;36;;25/11/2023 13:18;HO;464010
464010;25/11/2023;;25/11/2023 10:13;37;;25/11/2023 13:20;HO;464010
464010;25/11/2023;;25/11/2023 10:20;38;;25/11/2023 13:22;HO;464010
464010;25/11/2023;;25/11/2023 10:19;39;;25/11/2023 13:22;HO;464010
464010;25/11/2023;;25/11/2023 11:23;40;;25/11/2023 13:23;HO;464010
464010;25/11/2023;;25/11/2023 10:55;41;;25/11/2023 13:39;AB;464010
464010;25/11/2023;;25/11/2023 10:04;42;;25/11/2023 13:40;HO;464010
464010;25/11/2023;;25/11/2023 10:30;43;;25/11/2023 13:41;HO;464010
464010;25/11/2023;;25/11/2023 10:01;44;;25/11/2023 13:50;HO;464010
464010;25/11/2023;;25/11/2023 09:06;45;;25/11/2023 13:51;AB;464010
464010;25/11/2023;;25/11/2023 09:58;46;;25/11/2023 13:53;HO;464010
464010;25/11/2023;;25/11/2023 12:32;47;;25/11/2023 13:53;HO;464010
464010;25/11/2023;;25/11/2023 09:58;48;;25/11/2023 13:54;HO;464010
464010;25/11/2023;;25/11/2023 10:53;49;;25/11/2023 13:57;HO;464010
464010;25/11/2023;;25/11/2023 09:37;50;;25/11/2023 14:00;HO;464010
464010;25/11/2023;;24/11/2023 17:07;51;;25/11/2023 14:02;HO;464010
464010;25/11/2023;;25/11/2023 08:51;52;;25/11/2023 14:05;HO;464010
464010;25/11/2023;;25/11/2023 10:29;53;;25/11/2023 14:05;HO;464010
464010;25/11/2023;;25/11/2023 11:00;54;;25/11/2023 14:08;HO;464010
464010;25/11/2023;;25/11/2023 10:56;55;;25/11/2023 14:10;HO;464010
464010;25/11/2023;;25/11/2023 09:07;56;;25/11/2023 14:13;HO;464010
464010;25/11/2023;;25/11/2023 07:50;57;;25/11/2023 14:19;HO;464010
464010;25/11/2023;;25/11/2023 10:23;58;;25/11/2023 14:20;HO;464010
464010;25/11/2023;;25/11/2023 10:24;59;;25/11/2023 14:26;HO;464010
464010;25/11/2023;;25/11/2023 10:31;60;;25/11/2023 14:28;HO;464010
464010;25/11/2023;;25/11/2023 09:40;61;;25/11/2023 14:28;HO;464010
464010;25/11/2023;;25/11/2023 10:30;62;;25/11/2023 14:33;HO;464010
464010;25/11/2023;;25/11/2023 10:47;63;;25/11/2023 14:34;HO;464010
464010;25/11/2023;;25/11/2023 14:33;64;;25/11/2023 14:35;AB;464010
464010;25/11/2023;;25/11/2023 11:16;65;;25/11/2023 14:39;HO;464010
464010;25/11/2023;;25/11/2023 10:57;66;;25/11/2023 14:39;HO;464010
464010;25/11/2023;;25/11/2023 12:00;67;;25/11/2023 14:44;HO;464010
464010;25/11/2023;;25/11/2023 11:02;68;;25/11/2023 14:45;HO;464010
464010;25/11/2023;;25/11/2023 09:40;69;;25/11/2023 14:46;HO;464010
464010;25/11/2023;;25/11/2023 10:16;70;;25/11/2023 14:47;HO;464010
464010;25/11/2023;;25/11/2023 12:49;71;;25/11/2023 14:47;HO;464010
464010;25/11/2023;;25/11/2023 11:00;72;;25/11/2023 14:48;HO;464010
464010;25/11/2023;;25/11/2023 10:03;73;;25/11/2023 14:49;HO;464010
464010;25/11/2023;;25/11/2023 10:22;74;;25/11/2023 14:49;HO;464010
464010;25/11/2023;;25/11/2023 10:43;75;;25/11/2023 14:50;HO;464010
464010;25/11/2023;;25/11/2023 09:14;76;;25/11/2023 14:51;HO;464010
464010;25/11/2023;;25/11/2023 10:43;77;;25/11/2023 14:52;HO;464010
464010;25/11/2023;;25/11/2023 11:08;78;;25/11/2023 14:54;HO;464010
464010;25/11/2023;;25/11/2023 09:14;79;;25/11/2023 14:57;HO;464010
464010;25/11/2023;;25/11/2023 08:12;80;;25/11/2023 14:59;HO;464010
464010;25/11/2023;;25/11/2023 11:55;81;;25/11/2023 15:01;HO;464010
464010;25/11/2023;;25/11/2023 10:35;82;;25/11/2023 15:06;HO;464010
464010;25/11/2023;;25/11/2023 12:32;83;;25/11/2023 15:09;HO;464010
464010;25/11/2023;;25/11/2023 10:09;84;;25/11/2023 15:18;HO;464010
464010;25/11/2023;;25/11/2023 09:26;85;;25/11/2023 15:21;HO;464010
464010;25/11/2023;;25/11/2023 13:19;86;;25/11/2023 15:22;HO;464010
464010;25/11/2023;;25/11/2023 11:08;87;;25/11/2023 15:22;HO;464010
464010;25/11/2023;;25/11/2023 10:38;88;;25/11/2023 15:23;HO;464010
464010;25/11/2023;;25/11/2023 09:50;89;;25/11/2023 15:23;HO;464010
464010;25/11/2023;;25/11/2023 11:05;90;;25/11/2023 15:24;HO;464010
464010;25/11/2023;;25/11/2023 12:52;91;;25/11/2023 15:25;HO;464010
464010;25/11/2023;;25/11/2023 10:33;92;;25/11/2023 15:25;HO;464010
464010;25/11/2023;;25/11/2023 11:00;93;;25/11/2023 15:26;HO;464010
464010;25/11/2023;;25/11/2023 11:00;94;;25/11/2023 15:27;HO;464010
464010;25/11/2023;;25/11/2023 12:41;95;;25/11/2023 15:30;HO;464010
464010;25/11/2023;;25/11/2023 13:10;96;;25/11/2023 15:31;HO;464010
464010;25/11/2023;;25/11/2023 10:17;97;;25/11/2023 15:35;HO;464010
464010;25/11/2023;;25/11/2023 11:20;98;;25/11/2023 15:35;HO;464010
464010;25/11/2023;;25/11/2023 10:34;99;;25/11/2023 15:36;HO;464010
464010;25/11/2023;;25/11/2023 10:05;100;;25/11/2023 15:37;HO;464010
464010;25/11/2023;;25/11/2023 10:22;101;;25/11/2023 15:38;HO;464010
464010;25/11/2023;;25/11/2023 10:09;102;;25/11/2023 15:38;HO;464010
464010;25/11/2023;;25/11/2023 12:15;103;;25/11/2023 15:38;AB;464010
464010;25/11/2023;;25/11/2023 10:04;104;;25/11/2023 15:39;HO;464010
464010;25/11/2023;;25/11/2023 11:20;105;;25/11/2023 15:40;HO;464010
464010;25/11/2023;;25/11/2023 11:03;106;;25/11/2023 15:41;HO;464010
464010;25/11/2023;;25/11/2023 10:23;107;;25/11/2023 15:44;HO;464010
464010;25/11/2023;;25/11/2023 12:11;108;;25/11/2023 15:45;HO;464010
464010;25/11/2023;;25/11/2023 12:10;109;;25/11/2023 15:45;HO;464010
464010;25/11/2023;;25/11/2023 10:47;110;;25/11/2023 15:46;HO;464010
464010;25/11/2023;;25/11/2023 09:39;111;;25/11/2023 15:46;HO;464010
464010;25/11/2023;;25/11/2023 12:33;112;;25/11/2023 15:46;HO;464010
464010;25/11/2023;;25/11/2023 11:53;113;;25/11/2023 15:46;HO;464010
464010;25/11/2023;;25/11/2023 11:52;114;;25/11/2023 15:48;HO;464010
464010;25/11/2023;;25/11/2023 10:27;115;;25/11/2023 15:52;HO;464010
464010;25/11/2023;;25/11/2023 10:07;116;;25/11/2023 15:53;HO;464010
464010;25/11/2023;;25/11/2023 11:21;117;;25/11/2023 15:53;HO;464010
464010;25/11/2023;;25/11/2023 11:53;118;;25/11/2023 15:56;HO;464010
464010;25/11/2023;;25/11/2023 12:00;119;;25/11/2023 15:59;AB;464010
464010;25/11/2023;;25/11/2023 12:24;120;;25/11/2023 15:59;HO;464010
464010;25/11/2023;;25/11/2023 10:11;121;;25/11/2023 16:00;AB;464010
464010;25/11/2023;;25/11/2023 11:30;122;;25/11/2023 16:00;HO;464010
464010;25/11/2023;;25/11/2023 14:29;123;;25/11/2023 16:00;HO;464010
464010;25/11/2023;;25/11/2023 10:37;124;;25/11/2023 16:01;HO;464010
464010;25/11/2023;;25/11/2023 11:38;125;;25/11/2023 16:01;HO;464010
464010;25/11/2023;;25/11/2023 11:36;126;;25/11/2023 16:02;HO;464010
464010;25/11/2023;;25/11/2023 12:31;127;;25/11/2023 16:02;HO;464010
464010;25/11/2023;;25/11/2023 10:50;128;;25/11/2023 16:02;HO;464010
464010;25/11/2023;;25/11/2023 10:53;129;;25/11/2023 16:03;HO;464010
464010;25/11/2023;;25/11/2023 12:41;130;;25/11/2023 16:04;HO;464010
464010;25/11/2023;;25/11/2023 11:48;131;;25/11/2023 16:06;HO;464010
464010;25/11/2023;;25/11/2023 09:00;132;;25/11/2023 16:09;HO;464010
464010;25/11/2023;;25/11/2023 09:00;133;;25/11/2023 16:09;HO;464010
464010;25/11/2023;;25/11/2023 13:19;134;;25/11/2023 16:10;HO;464010
464010;25/11/2023;;25/11/2023 12:24;135;;25/11/2023 16:10;HO;464010
464010;25/11/2023;;25/11/2023 16:11;136;;25/11/2023 16:12;AB;464010
464010;25/11/2023;;25/11/2023 11:54;137;;25/11/2023 16:15;HO;464010
464010;25/11/2023;;25/11/2023 10:51;138;;25/11/2023 16:16;HO;464010
464010;25/11/2023;;25/11/2023 11:02;139;;25/11/2023 16:16;HO;464010
464010;25/11/2023;;25/11/2023 14:33;140;;25/11/2023 16:17;HO;464010
464010;25/11/2023;;25/11/2023 10:54;141;;25/11/2023 16:18;HO;464010
464010;25/11/2023;;25/11/2023 08:34;142;;25/11/2023 16:20;HO;464010
464010;25/11/2023;;25/11/2023 10:29;143;;25/11/2023 16:20;HO;464010
464010;25/11/2023;;25/11/2023 10:27;144;;25/11/2023 16:25;HO;464010
464010;25/11/2023;;25/11/2023 10:42;145;;25/11/2023 16:26;HO;464010
464010;25/11/2023;;25/11/2023 10:12;146;;25/11/2023 16:30;HO;464010
464010;25/11/2023;;25/11/2023 11:01;147;;25/11/2023 16:31;HO;464010
464010;25/11/2023;;25/11/2023 09:14;148;;25/11/2023 16:33;HO;464010
464010;25/11/2023;;25/11/2023 11:43;149;;25/11/2023 16:34;HO;464010
464010;25/11/2023;;25/11/2023 12:37;150;;25/11/2023 16:36;HO;464010
464010;25/11/2023;;25/11/2023 10:04;151;;25/11/2023 16:37;HO;464010
464010;25/11/2023;;25/11/2023 12:45;152;;25/11/2023 16:38;HO;464010
464010;25/11/2023;;25/11/2023 08:26;153;;25/11/2023 16:38;HO;464010
464010;25/11/2023;;25/11/2023 11:53;154;;25/11/2023 16:38;HO;464010
464010;25/11/2023;;25/11/2023 12:03;155;;25/11/2023 16:39;HO;464010
464010;25/11/2023;;25/11/2023 10:18;156;;25/11/2023 16:41;HO;464010
464010;25/11/2023;;25/11/2023 11:05;157;;25/11/2023 16:41;HO;464010
464010;25/11/2023;;25/11/2023 11:09;158;;25/11/2023 16:41;HO;464010
464010;25/11/2023;;25/11/2023 12:11;159;;25/11/2023 16:42;HO;464010
464010;25/11/2023;;25/11/2023 11:23;160;;25/11/2023 16:43;HO;464010
464010;25/11/2023;;25/11/2023 12:39;161;;25/11/2023 16:43;HO;464010
464010;25/11/2023;;25/11/2023 12:06;162;;25/11/2023 16:44;HO;464010
464010;25/11/2023;;25/11/2023 10:43;163;;25/11/2023 16:44;HO;464010
464010;25/11/2023;;25/11/2023 11:34;164;;25/11/2023 16:45;HO;464010
464010;25/11/2023;;25/11/2023 14:46;165;;25/11/2023 16:46;HO;464010
464010;25/11/2023;;25/11/2023 09:51;166;;25/11/2023 16:51;HO;464010
464010;25/11/2023;;25/11/2023 08:19;167;;25/11/2023 16:52;HO;464010
464010;25/11/2023;;25/11/2023 09:49;168;;25/11/2023 16:52;HO;464010
464010;25/11/2023;;25/11/2023 13:23;169;;25/11/2023 16:52;AB;464010
464010;25/11/2023;;25/11/2023 14:45;170;;25/11/2023 16:53;AB;464010
464010;25/11/2023;;25/11/2023 13:18;171;;25/11/2023 16:54;AB;464010
464010;25/11/2023;;25/11/2023 11:37;172;;25/11/2023 16:54;HO;464010
464010;25/11/2023;;25/11/2023 12:20;173;;25/11/2023 16:54;HO;464010
464010;25/11/2023;;25/11/2023 14:20;174;;25/11/2023 16:55;HO;464010
464010;25/11/2023;;25/11/2023 13:14;175;;25/11/2023 16:55;HO;464010
464010;25/11/2023;;25/11/2023 12:03;176;;25/11/2023 16:56;HO;464010
464010;25/11/2023;;25/11/2023 13:12;177;;25/11/2023 16:56;HO;464010
464010;25/11/2023;;25/11/2023 12:15;178;;25/11/2023 16:57;HO;464010
464010;25/11/2023;;25/11/2023 12:27;179;;25/11/2023 16:58;HO;464010
464010;25/11/2023;;25/11/2023 11:20;180;;25/11/2023 16:59;HO;464010
464010;25/11/2023;;25/11/2023 08:54;181;;25/11/2023 16:59;HO;464010
464010;25/11/2023;;25/11/2023 11:03;182;;25/11/2023 17:01;HO;464010
464010;25/11/2023;;25/11/2023 11:47;183;;25/11/2023 17:01;HO;464010
464010;25/11/2023;;25/11/2023 10:52;184;;25/11/2023 17:03;HO;464010
464010;25/11/2023;;25/11/2023 10:31;185;;25/11/2023 17:03;HO;464010
464010;25/11/2023;;25/11/2023 10:02;186;;25/11/2023 17:04;HO;464010
464010;25/11/2023;;25/11/2023 11:40;187;;25/11/2023 17:06;HO;464010
464010;25/11/2023;;25/11/2023 11:40;188;;25/11/2023 17:06;HO;464010
464010;25/11/2023;;25/11/2023 11:32;189;;25/11/2023 17:10;HO;464010
464010;25/11/2023;;25/11/2023 09:37;190;;25/11/2023 17:11;HO;464010
464010;25/11/2023;;25/11/2023 11:17;191;;25/11/2023 17:12;HO;464010
464010;25/11/2023;;25/11/2023 10:44;192;;25/11/2023 17:13;HO;464010
464010;25/11/2023;;25/11/2023 11:41;193;;25/11/2023 17:13;HO;464010
464010;25/11/2023;;25/11/2023 11:44;194;;25/11/2023 17:13;HO;464010
464010;25/11/2023;;25/11/2023 13:10;195;;25/11/2023 17:16;HO;464010
464010;25/11/2023;;25/11/2023 12:56;196;;25/11/2023 17:16;HO;464010
464010;25/11/2023;;25/11/2023 09:34;197;;25/11/2023 17:17;HO;464010
464010;25/11/2023;;25/11/2023 11:09;198;;25/11/2023 17:18;HO;464010
464010;25/11/2023;;25/11/2023 12:59;199;;25/11/2023 17:18;HO;464010
464010;25/11/2023;;25/11/2023 09:29;200;;25/11/2023 17:19;HO;464010
464010;25/11/2023;;25/11/2023 11:15;201;;25/11/2023 17:19;HO;464010
464010;25/11/2023;;25/11/2023 11:33;202;;25/11/2023 17:23;HO;464010
464010;25/11/2023;;25/11/2023 09:57;203;;25/11/2023 17:25;HO;464010
464010;25/11/2023;;25/11/2023 12:55;204;;25/11/2023 17:27;HO;464010
464010;25/11/2023;;25/11/2023 11:46;205;;25/11/2023 17:27;HO;464010
464010;25/11/2023;;25/11/2023 10:00;206;;25/11/2023 17:27;HO;464010
464010;25/11/2023;;25/11/2023 17:27;207;;25/11/2023 17:28;HO;464010
464010;25/11/2023;;25/11/2023 17:28;208;;25/11/2023 17:28;HO;464010
464010;25/11/2023;;25/11/2023 14:47;209;;25/11/2023 17:28;HO;464010
464010;25/11/2023;;25/11/2023 10:57;210;;25/11/2023 17:28;HO;464010
464010;25/11/2023;;25/11/2023 12:54;211;;25/11/2023 17:31;HO;464010
464010;25/11/2023;;25/11/2023 14:14;212;;25/11/2023 17:32;HO;464010
464010;25/11/2023;;25/11/2023 13:46;213;;25/11/2023 17:32;HO;464010
464010;25/11/2023;;25/11/2023 10:46;214;;25/11/2023 17:32;HO;464010
464010;25/11/2023;;25/11/2023 14:02;215;;25/11/2023 17:33;HO;464010
464010;25/11/2023;;25/11/2023 10:55;216;;25/11/2023 17:33;HO;464010
464010;25/11/2023;;25/11/2023 12:53;217;;25/11/2023 17:33;HO;464010
464010;25/11/2023;;25/11/2023 11:35;218;;25/11/2023 17:35;HO;464010
464010;25/11/2023;;25/11/2023 10:37;219;;25/11/2023 17:35;HO;464010
464010;25/11/2023;;25/11/2023 11:35;220;;25/11/2023 17:35;AB;464010
464010;25/11/2023;;25/11/2023 13:52;221;;25/11/2023 17:38;HO;464010
464010;25/11/2023;;25/11/2023 11:33;222;;25/11/2023 17:39;HO;464010
464010;25/11/2023;;25/11/2023 08:22;223;;25/11/2023 17:39;AB;464010
464010;25/11/2023;;25/11/2023 11:53;224;;25/11/2023 17:40;HO;464010
464010;25/11/2023;;25/11/2023 11:59;225;;25/11/2023 17:41;HO;464010
464010;25/11/2023;;25/11/2023 12:10;226;;25/11/2023 17:41;HO;464010
464010;25/11/2023;;25/11/2023 10:10;227;;25/11/2023 17:42;HO;464010
464010;25/11/2023;;25/11/2023 11:57;228;;25/11/2023 17:42;HO;464010
464010;25/11/2023;;25/11/2023 10:43;229;;25/11/2023 17:42;HO;464010
464010;25/11/2023;;25/11/2023 11:39;230;;25/11/2023 17:43;HO;464010
464010;25/11/2023;;25/11/2023 12:15;231;;25/11/2023 17:43;HO;464010
464010;25/11/2023;;25/11/2023 12:16;232;;25/11/2023 17:43;HO;464010
464010;25/11/2023;;25/11/2023 14:14;233;;25/11/2023 17:43;HO;464010
464010;25/11/2023;;25/11/2023 12:13;234;;25/11/2023 17:45;HO;464010
464010;25/11/2023;;25/11/2023 11:24;235;;25/11/2023 17:46;HO;464010
464010;25/11/2023;;25/11/2023 11:24;236;;25/11/2023 17:46;HO;464010
464010;25/11/2023;;25/11/2023 10:28;237;;25/11/2023 17:46;HO;464010
464010;25/11/2023;;25/11/2023 11:19;238;;25/11/2023 17:49;HO;464010
464010;25/11/2023;;25/11/2023 09:37;239;;25/11/2023 17:50;HO;464010
464010;25/11/2023;;25/11/2023 12:34;240;;25/11/2023 17:53;HO;464010
464010;25/11/2023;;25/11/2023 12:43;241;;25/11/2023 17:53;HO;464010
464010;25/11/2023;;25/11/2023 13:52;242;;25/11/2023 17:53;HO;464010
464010;25/11/2023;;25/11/2023 12:51;243;;25/11/2023 17:53;HO;464010
464010;25/11/2023;;25/11/2023 08:58;244;;25/11/2023 17:53;HO;464010
464010;25/11/2023;;25/11/2023 12:38;245;;25/11/2023 17:54;HO;464010
464010;25/11/2023;;25/11/2023 10:17;246;;25/11/2023 17:54;HO;464010
464010;25/11/2023;;25/11/2023 12:09;247;;25/11/2023 17:54;HO;464010
464010;25/11/2023;;25/11/2023 12:49;248;;25/11/2023 17:55;HO;464010
464010;25/11/2023;;25/11/2023 09:25;249;;25/11/2023 17:55;HO;464010
464010;25/11/2023;;25/11/2023 12:52;250;;25/11/2023 17:57;HO;464010
464010;25/11/2023;;25/11/2023 12:52;251;;25/11/2023 17:57;HO;464010
464010;25/11/2023;;25/11/2023 11:37;252;;25/11/2023 17:57;HO;464010
464010;25/11/2023;;25/11/2023 10:43;253;;25/11/2023 17:57;HO;464010
464010;25/11/2023;;25/11/2023 12:24;254;;25/11/2023 17:57;HO;464010
464010;25/11/2023;;25/11/2023 13:57;255;;25/11/2023 17:57;HO;464010
464010;25/11/2023;;25/11/2023 10:15;256;;25/11/2023 17:58;HO;464010
464010;25/11/2023;;25/11/2023 13:03;257;;25/11/2023 17:58;HO;464010
464010;25/11/2023;;25/11/2023 10:28;258;;25/11/2023 17:58;HO;464010
464010;25/11/2023;;25/11/2023 10:49;259;;25/11/2023 17:58;HO;464010
464010;25/11/2023;;25/11/2023 11:02;260;;25/11/2023 17:59;HO;464010
464010;25/11/2023;;25/11/2023 10:04;261;;25/11/2023 17:59;HO;464010
464010;25/11/2023;;25/11/2023 10:36;262;;25/11/2023 18:00;HO;464010
464010;25/11/2023;;25/11/2023 11:48;263;;25/11/2023 18:00;HO;464010
464010;25/11/2023;;25/11/2023 12:21;264;;25/11/2023 18:00;HO;464010
464010;25/11/2023;;25/11/2023 12:27;265;;25/11/2023 18:01;HO;464010
464010;25/11/2023;;25/11/2023 12:28;266;;25/11/2023 18:01;HO;464010
464010;25/11/2023;;25/11/2023 09:52;267;;25/11/2023 18:01;HO;464010
464010;25/11/2023;;25/11/2023 11:24;268;;25/11/2023 18:02;HO;464010
464010;25/11/2023;;25/11/2023 08:09;269;;25/11/2023 18:02;HO;464010
464010;25/11/2023;;25/11/2023 11:55;270;;25/11/2023 18:03;HO;464010
464010;25/11/2023;;25/11/2023 09:45;271;;25/11/2023 18:03;HO;464010
464010;25/11/2023;;25/11/2023 14:35;272;;25/11/2023 18:04;HO;464010
464010;25/11/2023;;25/11/2023 11:27;273;;25/11/2023 18:05;HO;464010
464010;25/11/2023;;25/11/2023 13:07;274;;25/11/2023 18:07;HO;464010
464010;25/11/2023;;25/11/2023 11:43;275;;25/11/2023 18:09;HO;464010
464010;25/11/2023;;25/11/2023 09:54;276;;25/11/2023 18:09;HO;464010
464010;25/11/2023;;25/11/2023 12:30;277;;25/11/2023 18:10;HO;464010
464010;25/11/2023;;25/11/2023 12:56;278;;25/11/2023 18:10;HO;464010
464010;25/11/2023;;25/11/2023 10:25;279;;25/11/2023 18:10;HO;464010
464010;25/11/2023;;25/11/2023 15:01;280;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 15:09;281;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 12:48;282;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 10:36;283;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 10:11;284;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 11:11;285;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 12:48;286;;25/11/2023 18:12;HO;464010
464010;25/11/2023;;25/11/2023 12:29;287;;25/11/2023 18:13;HO;464010
464010;25/11/2023;;25/11/2023 11:54;288;;25/11/2023 18:14;HO;464010
464010;25/11/2023;;25/11/2023 11:53;289;;25/11/2023 18:14;HO;464010
464010;25/11/2023;;25/11/2023 11:00;290;;25/11/2023 18:15;HO;464010
464010;25/11/2023;;25/11/2023 15:31;291;;25/11/2023 18:15;HO;464010
464010;25/11/2023;;25/11/2023 09:52;292;;25/11/2023 18:15;HO;464010
464010;25/11/2023;;25/11/2023 12:33;293;;25/11/2023 18:15;HO;464010
464010;25/11/2023;;25/11/2023 09:52;294;;25/11/2023 18:15;HO;464010
464010;25/11/2023;;25/11/2023 12:27;295;;25/11/2023 18:16;HO;464010
464010;25/11/2023;;25/11/2023 11:32;296;;25/11/2023 18:18;HO;464010
464010;25/11/2023;;25/11/2023 12:11;297;;25/11/2023 18:18;HO;464010
464010;25/11/2023;;25/11/2023 11:34;298;;25/11/2023 18:19;HO;464010
464010;25/11/2023;;25/11/2023 11:41;299;;25/11/2023 18:21;HO;464010
464010;25/11/2023;;25/11/2023 10:15;300;;25/11/2023 18:23;HO;464010
464010;25/11/2023;;25/11/2023 11:51;301;;25/11/2023 18:23;HO;464010
464010;25/11/2023;;25/11/2023 11:40;302;;25/11/2023 18:23;HO;464010
464010;25/11/2023;;25/11/2023 11:45;303;;25/11/2023 18:23;HO;464010
464010;25/11/2023;;25/11/2023 12:29;304;;25/11/2023 18:23;HO;464010
464010;25/11/2023;;25/11/2023 07:19;305;;25/11/2023 18:24;AB;464010
464010;25/11/2023;;25/11/2023 10:45;306;;25/11/2023 18:24;HO;464010
464010;25/11/2023;;25/11/2023 10:34;307;;25/11/2023 18:25;HO;464010
464010;25/11/2023;;25/11/2023 10:17;308;;25/11/2023 18:26;HO;464010
464010;25/11/2023;;25/11/2023 09:39;309;;25/11/2023 18:26;HO;464010
464010;25/11/2023;;25/11/2023 11:13;310;;25/11/2023 18:26;HO;464010
464010;25/11/2023;;25/11/2023 13:16;311;;25/11/2023 18:26;HO;464010
464010;25/11/2023;;25/11/2023 13:41;312;;25/11/2023 18:28;HO;464010
464010;25/11/2023;;25/11/2023 11:38;313;;25/11/2023 18:28;HO;464010
464010;25/11/2023;;25/11/2023 10:46;314;;25/11/2023 18:29;HO;464010
464010;25/11/2023;;25/11/2023 12:41;315;;25/11/2023 18:30;HO;464010
464010;25/11/2023;;25/11/2023 11:44;316;;25/11/2023 18:30;HO;464010
464010;25/11/2023;;25/11/2023 11:20;317;;25/11/2023 18:32;HO;464010
464010;25/11/2023;;25/11/2023 12:06;318;;25/11/2023 18:34;HO;464010
464010;25/11/2023;;25/11/2023 15:26;319;;25/11/2023 18:36;HO;464010
464010;25/11/2023;;25/11/2023 14:47;320;;25/11/2023 18:37;HO;464010
464010;25/11/2023;;25/11/2023 12:51;321;;25/11/2023 18:38;HO;464010
464010;25/11/2023;;25/11/2023 15:59;322;;25/11/2023 18:39;HO;464010
464010;25/11/2023;;25/11/2023 12:23;323;;25/11/2023 18:40;HO;464010
464010;25/11/2023;;25/11/2023 14:49;324;;25/11/2023 18:40;HO;464010
464010;25/11/2023;;25/11/2023 16:42;325;;25/11/2023 18:40;HO;464010
464010;25/11/2023;;25/11/2023 11:54;326;;25/11/2023 18:40;HO;464010
464010;25/11/2023;;25/11/2023 10:52;327;;25/11/2023 18:41;HO;464010
464010;25/11/2023;;25/11/2023 10:56;328;;25/11/2023 18:41;HO;464010
464010;25/11/2023;;25/11/2023 15:23;329;;25/11/2023 18:43;HO;464010
464010;25/11/2023;;25/11/2023 09:40;330;;25/11/2023 18:43;HO;464010
