CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/11/2023;;24/11/2023 11:23;0;;25/11/2023 02:21;HO;464011
464011;25/11/2023;;24/11/2023 19:38;1;;25/11/2023 06:45;HO;464011
464011;25/11/2023;;25/11/2023 09:14;2;;25/11/2023 09:15;AB;464011
464011;25/11/2023;;25/11/2023 09:18;3;;25/11/2023 09:19;HO;464011
464011;25/11/2023;;25/11/2023 09:31;4;;25/11/2023 09:32;HO;464011
464011;25/11/2023;;24/11/2023 13:30;5;;25/11/2023 09:42;HO;464011
464011;25/11/2023;;24/11/2023 23:42;6;;25/11/2023 09:44;AB;464011
464011;25/11/2023;;24/11/2023 18:33;7;;25/11/2023 09:45;HO;464011
464011;25/11/2023;;24/11/2023 21:11;8;;25/11/2023 09:54;AB;464011
464011;25/11/2023;;24/11/2023 17:04;9;;25/11/2023 09:55;HO;464011
464011;25/11/2023;;24/11/2023 20:12;10;;25/11/2023 10:03;HO;464011
464011;25/11/2023;;24/11/2023 06:59;11;;25/11/2023 10:03;AB;464011
464011;25/11/2023;;25/11/2023 06:17;12;;25/11/2023 10:12;AB;464011
464011;25/11/2023;;25/11/2023 10:36;13;;25/11/2023 10:37;HO;464011
464011;25/11/2023;;25/11/2023 08:42;14;;25/11/2023 11:04;HO;464011
464011;25/11/2023;;12/11/2023 19:43;15;;25/11/2023 11:14;AB;464011
464011;25/11/2023;;25/11/2023 11:21;16;;25/11/2023 11:21;HO;464011
464011;25/11/2023;;23/11/2023 20:35;17;;25/11/2023 11:32;AB;464011
464011;25/11/2023;;25/11/2023 09:28;18;;25/11/2023 11:45;HO;464011
464011;25/11/2023;;24/11/2023 21:12;19;;25/11/2023 11:49;AB;464011
464011;25/11/2023;;25/11/2023 10:26;20;;25/11/2023 11:56;AB;464011
464011;25/11/2023;;25/11/2023 06:17;21;;25/11/2023 12:01;HO;464011
464011;25/11/2023;;25/11/2023 10:02;22;;25/11/2023 12:03;HO;464011
464011;25/11/2023;;25/11/2023 07:44;23;;25/11/2023 12:11;AB;464011
464011;25/11/2023;;25/11/2023 09:40;24;;25/11/2023 12:12;HO;464011
464011;25/11/2023;;25/11/2023 12:22;25;;25/11/2023 12:23;HO;464011
464011;25/11/2023;;25/11/2023 09:24;26;;25/11/2023 12:26;AB;464011
464011;25/11/2023;;25/11/2023 07:24;27;;25/11/2023 12:33;AB;464011
464011;25/11/2023;;25/11/2023 12:38;28;;25/11/2023 12:38;HO;464011
464011;25/11/2023;;24/11/2023 16:48;29;;25/11/2023 12:43;AB;464011
464011;25/11/2023;;25/11/2023 08:07;30;;25/11/2023 12:43;AB;464011
464011;25/11/2023;;25/11/2023 07:41;31;;25/11/2023 12:46;AB;464011
464011;25/11/2023;;25/11/2023 07:36;32;;25/11/2023 12:46;AB;464011
464011;25/11/2023;;25/11/2023 11:03;33;;25/11/2023 12:47;HO;464011
464011;25/11/2023;;25/11/2023 09:45;34;;25/11/2023 12:55;AB;464011
464011;25/11/2023;;25/11/2023 12:55;35;;25/11/2023 12:55;HO;464011
464011;25/11/2023;;25/11/2023 11:15;36;;25/11/2023 13:17;AB;464011
464011;25/11/2023;;25/11/2023 10:13;37;;25/11/2023 13:17;HO;464011
464011;25/11/2023;;25/11/2023 08:59;38;;25/11/2023 13:23;AB;464011
464011;25/11/2023;;25/11/2023 09:10;39;;25/11/2023 13:35;AB;464011
464011;25/11/2023;;25/11/2023 09:20;40;;25/11/2023 13:35;HO;464011
464011;25/11/2023;;25/11/2023 11:01;41;;25/11/2023 13:39;HO;464011
464011;25/11/2023;;24/11/2023 07:34;42;;25/11/2023 13:40;AB;464011
464011;25/11/2023;;25/11/2023 10:20;43;;25/11/2023 13:45;HO;464011
464011;25/11/2023;;25/11/2023 08:53;44;;25/11/2023 13:48;HO;464011
464011;25/11/2023;;25/11/2023 10:41;45;;25/11/2023 13:57;HO;464011
464011;25/11/2023;;25/11/2023 11:49;46;;25/11/2023 14:00;HO;464011
464011;25/11/2023;;25/11/2023 14:01;47;;25/11/2023 14:02;HO;464011
464011;25/11/2023;;25/11/2023 10:48;48;;25/11/2023 14:07;HO;464011
464011;25/11/2023;;25/11/2023 10:53;49;;25/11/2023 14:08;HO;464011
464011;25/11/2023;;25/11/2023 11:02;50;;25/11/2023 14:11;HO;464011
464011;25/11/2023;;25/11/2023 05:52;51;;25/11/2023 14:32;AB;464011
464011;25/11/2023;;24/11/2023 20:36;52;;25/11/2023 14:34;AB;464011
464011;25/11/2023;;25/11/2023 09:48;53;;25/11/2023 14:37;HO;464011
464011;25/11/2023;;25/11/2023 12:09;54;;25/11/2023 14:44;HO;464011
464011;25/11/2023;;25/11/2023 10:12;55;;25/11/2023 14:46;HO;464011
464011;25/11/2023;;25/11/2023 11:12;56;;25/11/2023 14:52;HO;464011
464011;25/11/2023;;25/11/2023 11:12;57;;25/11/2023 14:53;HO;464011
464011;25/11/2023;;25/11/2023 09:33;58;;25/11/2023 14:57;HO;464011
464011;25/11/2023;;25/11/2023 13:07;59;;25/11/2023 14:59;HO;464011
464011;25/11/2023;;25/11/2023 15:01;60;;25/11/2023 15:02;HO;464011
464011;25/11/2023;;25/11/2023 10:28;61;;25/11/2023 15:03;HO;464011
464011;25/11/2023;;25/11/2023 11:14;62;;25/11/2023 15:03;HO;464011
464011;25/11/2023;;25/11/2023 11:35;63;;25/11/2023 15:07;AB;464011
464011;25/11/2023;;25/11/2023 13:16;64;;25/11/2023 15:09;HO;464011
464011;25/11/2023;;25/11/2023 09:57;65;;25/11/2023 15:10;HO;464011
464011;25/11/2023;;25/11/2023 12:01;66;;25/11/2023 15:12;HO;464011
464011;25/11/2023;;25/11/2023 12:14;67;;25/11/2023 15:15;AB;464011
464011;25/11/2023;;25/11/2023 11:00;68;;25/11/2023 15:20;HO;464011
464011;25/11/2023;;25/11/2023 11:00;69;;25/11/2023 15:20;HO;464011
464011;25/11/2023;;25/11/2023 10:05;70;;25/11/2023 15:20;HO;464011
464011;25/11/2023;;25/11/2023 12:21;71;;25/11/2023 15:20;HO;464011
464011;25/11/2023;;25/11/2023 11:27;72;;25/11/2023 15:22;HO;464011
464011;25/11/2023;;25/11/2023 09:57;73;;25/11/2023 15:29;HO;464011
464011;25/11/2023;;25/11/2023 13:04;74;;25/11/2023 15:30;HO;464011
464011;25/11/2023;;25/11/2023 12:22;75;;25/11/2023 15:35;HO;464011
464011;25/11/2023;;25/11/2023 12:48;76;;25/11/2023 15:37;AB;464011
464011;25/11/2023;;25/11/2023 12:30;77;;25/11/2023 15:38;HO;464011
464011;25/11/2023;;25/11/2023 11:17;78;;25/11/2023 15:40;HO;464011
464011;25/11/2023;;25/11/2023 11:15;79;;25/11/2023 15:41;HO;464011
464011;25/11/2023;;25/11/2023 12:01;80;;25/11/2023 15:44;HO;464011
464011;25/11/2023;;25/11/2023 10:32;81;;25/11/2023 15:44;HO;464011
464011;25/11/2023;;25/11/2023 13:25;82;;25/11/2023 15:49;HO;464011
464011;25/11/2023;;25/11/2023 12:37;83;;25/11/2023 15:52;HO;464011
464011;25/11/2023;;25/11/2023 11:01;84;;25/11/2023 15:52;HO;464011
464011;25/11/2023;;25/11/2023 12:41;85;;25/11/2023 15:57;HO;464011
464011;25/11/2023;;25/11/2023 12:36;86;;25/11/2023 15:57;HO;464011
464011;25/11/2023;;25/11/2023 11:00;87;;25/11/2023 15:58;HO;464011
464011;25/11/2023;;25/11/2023 08:55;88;;25/11/2023 15:59;HO;464011
464011;25/11/2023;;25/11/2023 12:51;89;;25/11/2023 16:00;HO;464011
464011;25/11/2023;;25/11/2023 10:53;90;;25/11/2023 16:07;AB;464011
464011;25/11/2023;;25/11/2023 13:56;91;;25/11/2023 16:09;AB;464011
464011;25/11/2023;;25/11/2023 12:21;92;;25/11/2023 16:10;HO;464011
464011;25/11/2023;;25/11/2023 12:28;93;;25/11/2023 16:10;HO;464011
464011;25/11/2023;;25/11/2023 12:48;94;;25/11/2023 16:11;HO;464011
464011;25/11/2023;;25/11/2023 13:15;95;;25/11/2023 16:13;HO;464011
464011;25/11/2023;;25/11/2023 12:55;96;;25/11/2023 16:14;HO;464011
464011;25/11/2023;;25/11/2023 14:36;97;;25/11/2023 16:14;HO;464011
464011;25/11/2023;;25/11/2023 12:06;98;;25/11/2023 16:15;AB;464011
464011;25/11/2023;;25/11/2023 12:42;99;;25/11/2023 16:16;HO;464011
464011;25/11/2023;;25/11/2023 12:01;100;;25/11/2023 16:16;HO;464011
464011;25/11/2023;;25/11/2023 13:12;101;;25/11/2023 16:18;HO;464011
464011;25/11/2023;;25/11/2023 12:04;102;;25/11/2023 16:19;HO;464011
464011;25/11/2023;;25/11/2023 16:15;103;;25/11/2023 16:21;HO;464011
464011;25/11/2023;;25/11/2023 15:26;104;;25/11/2023 16:22;AB;464011
464011;25/11/2023;;24/11/2023 22:40;105;;25/11/2023 16:25;AB;464011
464011;25/11/2023;;25/11/2023 11:33;106;;25/11/2023 16:27;HO;464011
464011;25/11/2023;;25/11/2023 11:14;107;;25/11/2023 16:29;HO;464011
464011;25/11/2023;;25/11/2023 10:23;108;;25/11/2023 16:29;HO;464011
464011;25/11/2023;;25/11/2023 09:44;109;;25/11/2023 16:29;HO;464011
464011;25/11/2023;;25/11/2023 12:59;110;;25/11/2023 16:31;HO;464011
464011;25/11/2023;;25/11/2023 12:01;111;;25/11/2023 16:31;HO;464011
464011;25/11/2023;;25/11/2023 11:28;112;;25/11/2023 16:31;HO;464011
464011;25/11/2023;;25/11/2023 11:28;113;;25/11/2023 16:31;HO;464011
464011;25/11/2023;;25/11/2023 11:40;114;;25/11/2023 16:32;HO;464011
464011;25/11/2023;;25/11/2023 12:17;115;;25/11/2023 16:34;HO;464011
464011;25/11/2023;;25/11/2023 13:15;116;;25/11/2023 16:37;HO;464011
464011;25/11/2023;;25/11/2023 13:49;117;;25/11/2023 16:42;HO;464011
464011;25/11/2023;;25/11/2023 14:36;118;;25/11/2023 16:42;HO;464011
464011;25/11/2023;;25/11/2023 16:42;119;;25/11/2023 16:43;HO;464011
464011;25/11/2023;;25/11/2023 11:02;120;;25/11/2023 16:43;HO;464011
464011;25/11/2023;;25/11/2023 14:47;121;;25/11/2023 16:44;HO;464011
464011;25/11/2023;;25/11/2023 16:44;122;;25/11/2023 16:45;HO;464011
464011;25/11/2023;;24/11/2023 19:52;123;;25/11/2023 16:45;AB;464011
464011;25/11/2023;;25/11/2023 14:07;124;;25/11/2023 16:49;HO;464011
464011;25/11/2023;;25/11/2023 13:20;125;;25/11/2023 16:49;HO;464011
464011;25/11/2023;;25/11/2023 12:42;126;;25/11/2023 16:51;HO;464011
464011;25/11/2023;;25/11/2023 12:00;127;;25/11/2023 16:55;HO;464011
464011;25/11/2023;;25/11/2023 12:05;128;;25/11/2023 16:58;HO;464011
464011;25/11/2023;;25/11/2023 13:23;129;;25/11/2023 16:59;HO;464011
464011;25/11/2023;;25/11/2023 10:41;130;;25/11/2023 17:00;HO;464011
464011;25/11/2023;;25/11/2023 13:01;131;;25/11/2023 17:00;HO;464011
464011;25/11/2023;;25/11/2023 14:14;132;;25/11/2023 17:01;HO;464011
464011;25/11/2023;;25/11/2023 14:50;133;;25/11/2023 17:01;HO;464011
464011;25/11/2023;;25/11/2023 12:15;134;;25/11/2023 17:01;HO;464011
464011;25/11/2023;;25/11/2023 08:34;135;;25/11/2023 17:02;HO;464011
464011;25/11/2023;;25/11/2023 13:43;136;;25/11/2023 17:03;HO;464011
464011;25/11/2023;;25/11/2023 13:36;137;;25/11/2023 17:07;HO;464011
464011;25/11/2023;;25/11/2023 13:36;138;;25/11/2023 17:09;AB;464011
464011;25/11/2023;;25/11/2023 11:00;139;;25/11/2023 17:10;HO;464011
464011;25/11/2023;;25/11/2023 12:59;140;;25/11/2023 17:12;HO;464011
464011;25/11/2023;;25/11/2023 14:25;141;;25/11/2023 17:12;HO;464011
464011;25/11/2023;;25/11/2023 10:55;142;;25/11/2023 17:13;HO;464011
464011;25/11/2023;;25/11/2023 11:06;143;;25/11/2023 17:13;HO;464011
464011;25/11/2023;;25/11/2023 12:57;144;;25/11/2023 17:14;HO;464011
464011;25/11/2023;;25/11/2023 05:51;145;;25/11/2023 17:15;HO;464011
464011;25/11/2023;;25/11/2023 11:37;146;;25/11/2023 17:17;HO;464011
464011;25/11/2023;;25/11/2023 14:55;147;;25/11/2023 17:17;HO;464011
464011;25/11/2023;;25/11/2023 13:40;148;;25/11/2023 17:18;HO;464011
464011;25/11/2023;;25/11/2023 11:11;149;;25/11/2023 17:18;HO;464011
464011;25/11/2023;;25/11/2023 11:11;150;;25/11/2023 17:18;HO;464011
464011;25/11/2023;;25/11/2023 11:48;151;;25/11/2023 17:19;HO;464011
464011;25/11/2023;;25/11/2023 13:00;152;;25/11/2023 17:19;HO;464011
464011;25/11/2023;;25/11/2023 13:42;153;;25/11/2023 17:23;AB;464011
464011;25/11/2023;;25/11/2023 12:03;154;;25/11/2023 17:25;HO;464011
464011;25/11/2023;;25/11/2023 14:08;155;;25/11/2023 17:26;HO;464011
464011;25/11/2023;;25/11/2023 13:20;156;;25/11/2023 17:29;HO;464011
464011;25/11/2023;;25/11/2023 10:53;157;;25/11/2023 17:29;HO;464011
464011;25/11/2023;;25/11/2023 13:31;158;;25/11/2023 17:29;HO;464011
464011;25/11/2023;;25/11/2023 13:16;159;;25/11/2023 17:30;HO;464011
464011;25/11/2023;;25/11/2023 14:04;160;;25/11/2023 17:32;HO;464011
464011;25/11/2023;;25/11/2023 12:46;161;;25/11/2023 17:33;AB;464011
464011;25/11/2023;;25/11/2023 11:03;162;;25/11/2023 17:34;HO;464011
464011;25/11/2023;;25/11/2023 11:17;163;;25/11/2023 17:37;HO;464011
464011;25/11/2023;;25/11/2023 15:09;164;;25/11/2023 17:38;HO;464011
464011;25/11/2023;;25/11/2023 11:24;165;;25/11/2023 17:38;HO;464011
464011;25/11/2023;;25/11/2023 12:28;166;;25/11/2023 17:39;HO;464011
464011;25/11/2023;;25/11/2023 10:40;167;;25/11/2023 17:39;HO;464011
464011;25/11/2023;;25/11/2023 13:30;168;;25/11/2023 17:39;HO;464011
464011;25/11/2023;;25/11/2023 10:32;169;;25/11/2023 17:39;HO;464011
464011;25/11/2023;;25/11/2023 13:30;170;;25/11/2023 17:40;HO;464011
464011;25/11/2023;;25/11/2023 11:51;171;;25/11/2023 17:40;HO;464011
464011;25/11/2023;;25/11/2023 14:43;172;;25/11/2023 17:40;HO;464011
464011;25/11/2023;;25/11/2023 16:04;173;;25/11/2023 17:40;HO;464011
464011;25/11/2023;;25/11/2023 11:24;174;;25/11/2023 17:41;HO;464011
464011;25/11/2023;;25/11/2023 12:22;175;;25/11/2023 17:41;HO;464011
464011;25/11/2023;;25/11/2023 12:22;176;;25/11/2023 17:41;HO;464011
464011;25/11/2023;;25/11/2023 10:02;177;;25/11/2023 17:42;HO;464011
464011;25/11/2023;;25/11/2023 12:41;178;;25/11/2023 17:43;HO;464011
464011;25/11/2023;;25/11/2023 17:42;179;;25/11/2023 17:43;HO;464011
464011;25/11/2023;;25/11/2023 08:39;180;;25/11/2023 17:43;AB;464011
464011;25/11/2023;;25/11/2023 14:05;181;;25/11/2023 17:45;HO;464011
464011;25/11/2023;;25/11/2023 10:11;182;;25/11/2023 17:47;HO;464011
464011;25/11/2023;;25/11/2023 15:28;183;;25/11/2023 17:47;HO;464011
464011;25/11/2023;;25/11/2023 15:15;184;;25/11/2023 17:47;HO;464011
464011;25/11/2023;;25/11/2023 12:03;185;;25/11/2023 17:48;HO;464011
464011;25/11/2023;;25/11/2023 10:30;186;;25/11/2023 17:49;HO;464011
464011;25/11/2023;;25/11/2023 13:33;187;;25/11/2023 17:52;HO;464011
464011;25/11/2023;;25/11/2023 11:43;188;;25/11/2023 17:53;HO;464011
464011;25/11/2023;;25/11/2023 17:54;189;;25/11/2023 17:55;HO;464011
464011;25/11/2023;;25/11/2023 12:18;190;;25/11/2023 17:58;HO;464011
464011;25/11/2023;;25/11/2023 09:26;191;;25/11/2023 17:59;HO;464011
464011;25/11/2023;;25/11/2023 11:43;192;;25/11/2023 17:59;HO;464011
464011;25/11/2023;;24/11/2023 21:46;193;;25/11/2023 18:00;AB;464011
464011;25/11/2023;;25/11/2023 12:43;194;;25/11/2023 18:01;HO;464011
464011;25/11/2023;;25/11/2023 13:49;195;;25/11/2023 18:01;HO;464011
464011;25/11/2023;;25/11/2023 14:46;196;;25/11/2023 18:02;HO;464011
464011;25/11/2023;;25/11/2023 09:20;197;;25/11/2023 18:02;HO;464011
464011;25/11/2023;;25/11/2023 11:05;198;;25/11/2023 18:03;HO;464011
464011;25/11/2023;;25/11/2023 12:40;199;;25/11/2023 18:03;HO;464011
464011;25/11/2023;;25/11/2023 18:03;200;;25/11/2023 18:03;HO;464011
464011;25/11/2023;;25/11/2023 12:21;201;;25/11/2023 18:03;HO;464011
464011;25/11/2023;;25/11/2023 08:40;202;;25/11/2023 18:04;AB;464011
464011;25/11/2023;;25/11/2023 18:03;203;;25/11/2023 18:04;HO;464011
464011;25/11/2023;;25/11/2023 15:28;204;;25/11/2023 18:05;HO;464011
464011;25/11/2023;;25/11/2023 12:28;205;;25/11/2023 18:05;HO;464011
464011;25/11/2023;;25/11/2023 11:08;206;;25/11/2023 18:07;HO;464011
464011;25/11/2023;;25/11/2023 13:34;207;;25/11/2023 18:08;HO;464011
464011;25/11/2023;;25/11/2023 09:37;208;;25/11/2023 18:08;HO;464011
464011;25/11/2023;;25/11/2023 15:21;209;;25/11/2023 18:08;HO;464011
464011;25/11/2023;;25/11/2023 15:14;210;;25/11/2023 18:11;HO;464011
464011;25/11/2023;;25/11/2023 15:14;211;;25/11/2023 18:12;HO;464011
464011;25/11/2023;;25/11/2023 18:13;212;;25/11/2023 18:14;HO;464011
464011;25/11/2023;;25/11/2023 18:10;213;;25/11/2023 18:15;HO;464011
464011;25/11/2023;;25/11/2023 13:12;214;;25/11/2023 18:15;AB;464011
464011;25/11/2023;;25/11/2023 13:41;215;;25/11/2023 18:15;HO;464011
464011;25/11/2023;;25/11/2023 11:53;216;;25/11/2023 18:16;HO;464011
464011;25/11/2023;;25/11/2023 13:08;217;;25/11/2023 18:18;HO;464011
464011;25/11/2023;;25/11/2023 13:44;218;;25/11/2023 18:18;HO;464011
464011;25/11/2023;;25/11/2023 13:45;219;;25/11/2023 18:18;HO;464011
464011;25/11/2023;;25/11/2023 12:01;220;;25/11/2023 18:18;HO;464011
464011;25/11/2023;;25/11/2023 14:30;221;;25/11/2023 18:19;HO;464011
464011;25/11/2023;;25/11/2023 15:23;222;;25/11/2023 18:19;HO;464011
464011;25/11/2023;;25/11/2023 15:14;223;;25/11/2023 18:19;HO;464011
464011;25/11/2023;;25/11/2023 13:33;224;;25/11/2023 18:20;HO;464011
464011;25/11/2023;;25/11/2023 12:06;225;;25/11/2023 18:21;HO;464011
464011;25/11/2023;;25/11/2023 12:52;226;;25/11/2023 18:21;HO;464011
464011;25/11/2023;;25/11/2023 11:59;227;;25/11/2023 18:22;HO;464011
464011;25/11/2023;;25/11/2023 08:12;228;;25/11/2023 18:29;HO;464011
464011;25/11/2023;;25/11/2023 15:48;229;;25/11/2023 18:30;HO;464011
464011;25/11/2023;;25/11/2023 11:24;230;;25/11/2023 18:30;HO;464011
464011;25/11/2023;;25/11/2023 14:20;231;;25/11/2023 18:30;HO;464011
464011;25/11/2023;;25/11/2023 14:30;232;;25/11/2023 18:31;HO;464011
464011;25/11/2023;;25/11/2023 13:45;233;;25/11/2023 18:32;HO;464011
464011;25/11/2023;;25/11/2023 13:48;234;;25/11/2023 18:32;HO;464011
464011;25/11/2023;;25/11/2023 13:48;235;;25/11/2023 18:33;HO;464011
464011;25/11/2023;;25/11/2023 12:01;236;;25/11/2023 18:33;HO;464011
464011;25/11/2023;;25/11/2023 13:55;237;;25/11/2023 18:34;HO;464011
464011;25/11/2023;;25/11/2023 16:18;238;;25/11/2023 18:35;AB;464011
464011;25/11/2023;;25/11/2023 14:23;239;;25/11/2023 18:36;HO;464011
464011;25/11/2023;;25/11/2023 10:00;240;;25/11/2023 18:36;HO;464011
464011;25/11/2023;;25/11/2023 12:53;241;;25/11/2023 18:37;HO;464011
464011;25/11/2023;;25/11/2023 16:50;242;;25/11/2023 18:37;HO;464011
464011;25/11/2023;;25/11/2023 12:22;243;;25/11/2023 18:37;HO;464011
464011;25/11/2023;;25/11/2023 15:46;244;;25/11/2023 18:37;HO;464011
464011;25/11/2023;;25/11/2023 16:12;245;;25/11/2023 18:38;AB;464011
464011;25/11/2023;;25/11/2023 10:22;246;;25/11/2023 18:38;HO;464011
464011;25/11/2023;;25/11/2023 12:44;247;;25/11/2023 18:39;HO;464011
464011;25/11/2023;;25/11/2023 12:36;248;;25/11/2023 18:39;HO;464011
464011;25/11/2023;;25/11/2023 18:41;249;;25/11/2023 18:42;HO;464011
464011;25/11/2023;;25/11/2023 18:42;250;;25/11/2023 18:42;HO;464011
464011;25/11/2023;;25/11/2023 10:36;251;;25/11/2023 18:45;HO;464011
464011;25/11/2023;;25/11/2023 11:03;252;;25/11/2023 18:46;HO;464011
464011;25/11/2023;;25/11/2023 16:35;253;;25/11/2023 18:46;HO;464011
464011;25/11/2023;;25/11/2023 14:33;254;;25/11/2023 18:46;HO;464011
464011;25/11/2023;;25/11/2023 16:05;255;;25/11/2023 18:47;HO;464011
464011;25/11/2023;;25/11/2023 13:57;256;;25/11/2023 18:47;HO;464011
464011;25/11/2023;;25/11/2023 16:08;257;;25/11/2023 18:49;HO;464011
464011;25/11/2023;;25/11/2023 12:36;258;;25/11/2023 18:50;HO;464011
464011;25/11/2023;;25/11/2023 12:36;259;;25/11/2023 18:50;HO;464011
464011;25/11/2023;;25/11/2023 09:56;260;;25/11/2023 18:50;HO;464011
464011;25/11/2023;;25/11/2023 12:40;261;;25/11/2023 18:51;HO;464011
464011;25/11/2023;;25/11/2023 13:00;262;;25/11/2023 18:51;HO;464011
464011;25/11/2023;;25/11/2023 12:29;263;;25/11/2023 18:55;HO;464011
464011;25/11/2023;;25/11/2023 09:27;264;;25/11/2023 18:56;AB;464011
464011;25/11/2023;;25/11/2023 18:16;265;;25/11/2023 18:58;HO;464011
464011;25/11/2023;;25/11/2023 17:16;266;;25/11/2023 19:00;AB;464011
464011;25/11/2023;;25/11/2023 15:22;267;;25/11/2023 19:00;HO;464011
464011;25/11/2023;;25/11/2023 13:34;268;;25/11/2023 19:02;HO;464011
464011;25/11/2023;;25/11/2023 13:01;269;;25/11/2023 19:02;HO;464011
464011;25/11/2023;;25/11/2023 11:12;270;;25/11/2023 19:02;HO;464011
464011;25/11/2023;;25/11/2023 13:15;271;;25/11/2023 19:03;HO;464011
464011;25/11/2023;;25/11/2023 14:30;272;;25/11/2023 19:04;HO;464011
464011;25/11/2023;;25/11/2023 12:08;273;;25/11/2023 19:06;HO;464011
464011;25/11/2023;;25/11/2023 12:20;274;;25/11/2023 19:06;HO;464011
464011;25/11/2023;;25/11/2023 16:52;275;;25/11/2023 19:09;HO;464011
464011;25/11/2023;;25/11/2023 10:42;276;;25/11/2023 19:09;HO;464011
464011;25/11/2023;;25/11/2023 13:06;277;;25/11/2023 19:12;HO;464011
464011;25/11/2023;;25/11/2023 10:24;278;;25/11/2023 19:12;HO;464011
464011;25/11/2023;;25/11/2023 16:45;279;;25/11/2023 19:14;AB;464011
464011;25/11/2023;;25/11/2023 10:26;280;;25/11/2023 19:15;HO;464011
464011;25/11/2023;;25/11/2023 13:23;281;;25/11/2023 19:15;HO;464011
464011;25/11/2023;;25/11/2023 13:22;282;;25/11/2023 19:16;HO;464011
464011;25/11/2023;;25/11/2023 16:22;283;;25/11/2023 19:16;AB;464011
464011;25/11/2023;;25/11/2023 09:57;284;;25/11/2023 19:17;HO;464011
464011;25/11/2023;;25/11/2023 11:30;285;;25/11/2023 19:17;HO;464011
464011;25/11/2023;;25/11/2023 13:50;286;;25/11/2023 19:17;AB;464011
464011;25/11/2023;;25/11/2023 16:18;287;;25/11/2023 19:19;HO;464011
464011;25/11/2023;;25/11/2023 12:49;288;;25/11/2023 19:19;HO;464011
464011;25/11/2023;;25/11/2023 10:51;289;;25/11/2023 19:19;HO;464011
464011;25/11/2023;;25/11/2023 12:42;290;;25/11/2023 19:20;HO;464011
464011;25/11/2023;;25/11/2023 14:39;291;;25/11/2023 19:21;HO;464011
464011;25/11/2023;;25/11/2023 14:45;292;;25/11/2023 19:22;HO;464011
464011;25/11/2023;;25/11/2023 14:10;293;;25/11/2023 19:22;HO;464011
464011;25/11/2023;;25/11/2023 16:31;294;;25/11/2023 19:24;AB;464011
464011;25/11/2023;;25/11/2023 09:56;295;;25/11/2023 19:27;HO;464011
464011;25/11/2023;;25/11/2023 16:57;296;;25/11/2023 19:28;HO;464011
464011;25/11/2023;;25/11/2023 12:51;297;;25/11/2023 19:29;HO;464011
464011;25/11/2023;;25/11/2023 14:11;298;;25/11/2023 19:31;HO;464011
464011;25/11/2023;;25/11/2023 17:04;299;;25/11/2023 19:31;HO;464011
464011;25/11/2023;;25/11/2023 09:16;300;;25/11/2023 19:33;AB;464011
464011;25/11/2023;;25/11/2023 15:26;301;;25/11/2023 19:35;HO;464011
464011;25/11/2023;;25/11/2023 16:07;302;;25/11/2023 19:36;HO;464011
464011;25/11/2023;;25/11/2023 17:28;303;;25/11/2023 19:37;HO;464011
464011;25/11/2023;;25/11/2023 15:31;304;;25/11/2023 19:38;HO;464011
464011;25/11/2023;;25/11/2023 13:03;305;;25/11/2023 19:40;HO;464011
464011;25/11/2023;;25/11/2023 17:08;306;;25/11/2023 19:40;HO;464011
464011;25/11/2023;;25/11/2023 16:33;307;;25/11/2023 19:41;HO;464011
464011;25/11/2023;;25/11/2023 10:54;308;;25/11/2023 19:42;HO;464011
464011;25/11/2023;;25/11/2023 13:23;309;;25/11/2023 19:43;HO;464011
464011;25/11/2023;;25/11/2023 11:02;310;;25/11/2023 19:43;HO;464011
464011;25/11/2023;;25/11/2023 13:24;311;;25/11/2023 19:44;HO;464011
464011;25/11/2023;;25/11/2023 13:48;312;;25/11/2023 19:44;HO;464011
464011;25/11/2023;;25/11/2023 14:19;313;;25/11/2023 19:45;HO;464011
464011;25/11/2023;;25/11/2023 10:31;314;;25/11/2023 19:46;HO;464011
464011;25/11/2023;;25/11/2023 16:11;315;;25/11/2023 19:46;HO;464011
464011;25/11/2023;;25/11/2023 10:13;316;;25/11/2023 19:47;HO;464011
464011;25/11/2023;;25/11/2023 13:34;317;;25/11/2023 19:49;HO;464011
464011;25/11/2023;;25/11/2023 16:30;318;;25/11/2023 19:50;HO;464011
464011;25/11/2023;;25/11/2023 12:39;319;;25/11/2023 19:53;HO;464011
464011;25/11/2023;;25/11/2023 10:00;320;;25/11/2023 19:55;AB;464011
464011;25/11/2023;;25/11/2023 13:44;321;;25/11/2023 19:55;HO;464011
464011;25/11/2023;;25/11/2023 17:43;322;;25/11/2023 19:56;HO;464011
464011;25/11/2023;;25/11/2023 19:58;323;;25/11/2023 19:59;HO;464011
464011;25/11/2023;;25/11/2023 19:58;324;;25/11/2023 20:01;HO;464011
464011;25/11/2023;;25/11/2023 09:43;325;;25/11/2023 20:01;AB;464011
464011;25/11/2023;;25/11/2023 12:18;326;;25/11/2023 20:04;HO;464011
464011;25/11/2023;;25/11/2023 10:36;327;;25/11/2023 20:04;HO;464011
464011;25/11/2023;;25/11/2023 07:35;328;;25/11/2023 20:05;AB;464011
464011;25/11/2023;;25/11/2023 08:00;329;;25/11/2023 20:06;AB;464011
464011;25/11/2023;;25/11/2023 17:49;330;;25/11/2023 20:09;HO;464011
