CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/11/2023;;24/11/2023 20:07;0;;25/11/2023 08:45;HO;464008
464008;25/11/2023;;24/11/2023 18:51;1;;25/11/2023 09:02;HO;464008
464008;25/11/2023;;23/11/2023 16:59;2;;25/11/2023 09:40;HO;464008
464008;25/11/2023;;24/11/2023 14:45;3;;25/11/2023 10:07;HO;464008
464008;25/11/2023;;24/11/2023 14:10;4;;25/11/2023 10:34;HO;464008
464008;25/11/2023;;24/11/2023 16:33;5;;25/11/2023 10:58;HO;464008
464008;25/11/2023;;24/11/2023 15:58;6;;25/11/2023 12:06;AB;464008
464008;25/11/2023;;25/11/2023 11:28;7;;25/11/2023 12:33;HO;464008
464008;25/11/2023;;25/11/2023 10:33;8;;25/11/2023 12:48;HO;464008
464008;25/11/2023;;24/11/2023 17:45;9;;25/11/2023 12:54;HO;464008
464008;25/11/2023;;24/11/2023 22:24;10;;25/11/2023 13:06;HO;464008
464008;25/11/2023;;25/11/2023 10:24;11;;25/11/2023 13:09;HO;464008
464008;25/11/2023;;25/11/2023 09:51;12;;25/11/2023 13:27;HO;464008
464008;25/11/2023;;25/11/2023 09:51;13;;25/11/2023 13:28;HO;464008
464008;25/11/2023;;25/11/2023 11:28;14;;25/11/2023 13:36;HO;464008
464008;25/11/2023;;25/11/2023 10:52;15;;25/11/2023 13:40;HO;464008
464008;25/11/2023;;25/11/2023 09:46;16;;25/11/2023 13:42;HO;464008
464008;25/11/2023;;24/11/2023 12:48;17;;25/11/2023 13:44;HO;464008
464008;25/11/2023;;25/11/2023 11:16;18;;25/11/2023 13:48;HO;464008
464008;25/11/2023;;25/11/2023 10:04;19;;25/11/2023 13:48;HO;464008
464008;25/11/2023;;25/11/2023 11:39;20;;25/11/2023 13:51;HO;464008
464008;25/11/2023;;25/11/2023 10:35;21;;25/11/2023 13:59;HO;464008
464008;25/11/2023;;25/11/2023 10:25;22;;25/11/2023 14:02;HO;464008
464008;25/11/2023;;25/11/2023 10:47;23;;25/11/2023 14:03;HO;464008
464008;25/11/2023;;25/11/2023 11:31;24;;25/11/2023 14:03;HO;464008
464008;25/11/2023;;25/11/2023 11:02;25;;25/11/2023 14:05;HO;464008
464008;25/11/2023;;25/11/2023 10:42;26;;25/11/2023 14:05;HO;464008
464008;25/11/2023;;25/11/2023 10:48;27;;25/11/2023 14:08;HO;464008
464008;25/11/2023;;25/11/2023 11:07;28;;25/11/2023 14:13;HO;464008
464008;25/11/2023;;25/11/2023 11:32;29;;25/11/2023 14:14;HO;464008
464008;25/11/2023;;25/11/2023 10:26;30;;25/11/2023 14:14;HO;464008
464008;25/11/2023;;25/11/2023 08:56;31;;25/11/2023 14:18;HO;464008
464008;25/11/2023;;25/11/2023 11:46;32;;25/11/2023 14:18;HO;464008
464008;25/11/2023;;25/11/2023 10:41;33;;25/11/2023 14:25;HO;464008
464008;25/11/2023;;13/11/2023 20:37;34;;25/11/2023 14:26;AB;464008
464008;25/11/2023;;25/11/2023 10:38;35;;25/11/2023 14:43;HO;464008
464008;25/11/2023;;25/11/2023 10:29;36;;25/11/2023 14:47;HO;464008
464008;25/11/2023;;25/11/2023 09:08;37;;25/11/2023 14:52;HO;464008
464008;25/11/2023;;25/11/2023 10:13;38;;25/11/2023 14:53;HO;464008
464008;25/11/2023;;25/11/2023 11:19;39;;25/11/2023 14:53;HO;464008
464008;25/11/2023;;25/11/2023 10:12;40;;25/11/2023 14:54;HO;464008
464008;25/11/2023;;25/11/2023 10:46;41;;25/11/2023 14:55;HO;464008
464008;25/11/2023;;25/11/2023 08:56;42;;25/11/2023 14:59;HO;464008
464008;25/11/2023;;25/11/2023 09:56;43;;25/11/2023 14:59;HO;464008
464008;25/11/2023;;25/11/2023 05:05;44;;25/11/2023 15:01;HO;464008
464008;25/11/2023;;25/11/2023 11:06;45;;25/11/2023 15:06;HO;464008
464008;25/11/2023;;25/11/2023 10:31;46;;25/11/2023 15:10;HO;464008
464008;25/11/2023;;25/11/2023 10:30;47;;25/11/2023 15:12;HO;464008
464008;25/11/2023;;25/11/2023 11:30;48;;25/11/2023 15:14;HO;464008
464008;25/11/2023;;25/11/2023 14:56;49;;25/11/2023 15:14;HO;464008
464008;25/11/2023;;24/11/2023 14:19;50;;25/11/2023 15:15;HO;464008
464008;25/11/2023;;25/11/2023 11:04;51;;25/11/2023 15:16;AB;464008
464008;25/11/2023;;25/11/2023 10:46;52;;25/11/2023 15:21;HO;464008
464008;25/11/2023;;25/11/2023 11:27;53;;25/11/2023 15:25;HO;464008
464008;25/11/2023;;25/11/2023 11:12;54;;25/11/2023 15:25;HO;464008
464008;25/11/2023;;25/11/2023 13:35;55;;25/11/2023 15:33;HO;464008
464008;25/11/2023;;25/11/2023 09:58;56;;25/11/2023 15:51;HO;464008
464008;25/11/2023;;25/11/2023 10:46;57;;25/11/2023 15:53;HO;464008
464008;25/11/2023;;25/11/2023 12:47;58;;25/11/2023 15:54;HO;464008
464008;25/11/2023;;25/11/2023 10:37;59;;25/11/2023 15:57;HO;464008
464008;25/11/2023;;25/11/2023 11:18;60;;25/11/2023 15:59;HO;464008
464008;25/11/2023;;25/11/2023 09:28;61;;25/11/2023 16:00;HO;464008
464008;25/11/2023;;25/11/2023 09:29;62;;25/11/2023 16:00;HO;464008
464008;25/11/2023;;25/11/2023 12:30;63;;25/11/2023 16:04;HO;464008
464008;25/11/2023;;25/11/2023 13:47;64;;25/11/2023 16:05;HO;464008
464008;25/11/2023;;25/11/2023 11:47;65;;25/11/2023 16:06;HO;464008
464008;25/11/2023;;25/11/2023 09:05;66;;25/11/2023 16:07;HO;464008
464008;25/11/2023;;25/11/2023 10:08;67;;25/11/2023 16:08;HO;464008
464008;25/11/2023;;25/11/2023 10:59;68;;25/11/2023 16:11;HO;464008
464008;25/11/2023;;25/11/2023 11:40;69;;25/11/2023 16:15;HO;464008
464008;25/11/2023;;25/11/2023 10:37;70;;25/11/2023 16:17;HO;464008
464008;25/11/2023;;25/11/2023 11:49;71;;25/11/2023 16:17;AB;464008
464008;25/11/2023;;25/11/2023 10:23;72;;25/11/2023 16:17;HO;464008
464008;25/11/2023;;25/11/2023 11:01;73;;25/11/2023 16:18;HO;464008
464008;25/11/2023;;25/11/2023 12:16;74;;25/11/2023 16:26;HO;464008
464008;25/11/2023;;25/11/2023 08:31;75;;25/11/2023 16:27;HO;464008
464008;25/11/2023;;25/11/2023 08:43;76;;25/11/2023 16:28;HO;464008
464008;25/11/2023;;25/11/2023 10:24;77;;25/11/2023 16:28;HO;464008
464008;25/11/2023;;25/11/2023 10:42;78;;25/11/2023 16:28;HO;464008
464008;25/11/2023;;25/11/2023 08:31;79;;25/11/2023 16:29;HO;464008
464008;25/11/2023;;25/11/2023 11:23;80;;25/11/2023 16:30;HO;464008
464008;25/11/2023;;25/11/2023 10:45;81;;25/11/2023 16:31;HO;464008
464008;25/11/2023;;25/11/2023 11:43;82;;25/11/2023 16:31;AB;464008
464008;25/11/2023;;25/11/2023 10:35;83;;25/11/2023 16:31;HO;464008
464008;25/11/2023;;25/11/2023 11:07;84;;25/11/2023 16:32;HO;464008
464008;25/11/2023;;25/11/2023 11:07;85;;25/11/2023 16:34;HO;464008
464008;25/11/2023;;25/11/2023 11:18;86;;25/11/2023 16:35;HO;464008
464008;25/11/2023;;25/11/2023 11:19;87;;25/11/2023 16:37;HO;464008
464008;25/11/2023;;25/11/2023 10:35;88;;25/11/2023 16:39;HO;464008
464008;25/11/2023;;25/11/2023 11:03;89;;25/11/2023 16:39;HO;464008
464008;25/11/2023;;25/11/2023 11:32;90;;25/11/2023 16:40;HO;464008
464008;25/11/2023;;25/11/2023 11:09;91;;25/11/2023 16:41;HO;464008
464008;25/11/2023;;25/11/2023 11:23;92;;25/11/2023 16:45;HO;464008
464008;25/11/2023;;25/11/2023 09:48;93;;25/11/2023 16:48;HO;464008
464008;25/11/2023;;25/11/2023 10:27;94;;25/11/2023 16:49;HO;464008
464008;25/11/2023;;25/11/2023 10:22;95;;25/11/2023 16:50;HO;464008
464008;25/11/2023;;25/11/2023 11:15;96;;25/11/2023 16:50;HO;464008
464008;25/11/2023;;25/11/2023 11:44;97;;25/11/2023 16:50;HO;464008
464008;25/11/2023;;25/11/2023 10:40;98;;25/11/2023 16:52;HO;464008
464008;25/11/2023;;25/11/2023 11:39;99;;25/11/2023 16:52;HO;464008
464008;25/11/2023;;25/11/2023 10:17;100;;25/11/2023 16:53;HO;464008
464008;25/11/2023;;25/11/2023 09:57;101;;25/11/2023 16:53;HO;464008
464008;25/11/2023;;25/11/2023 10:48;102;;25/11/2023 16:54;HO;464008
464008;25/11/2023;;25/11/2023 10:16;103;;25/11/2023 16:55;HO;464008
464008;25/11/2023;;25/11/2023 10:17;104;;25/11/2023 16:55;HO;464008
464008;25/11/2023;;25/11/2023 11:12;105;;25/11/2023 16:55;HO;464008
464008;25/11/2023;;25/11/2023 08:45;106;;25/11/2023 16:56;HO;464008
464008;25/11/2023;;25/11/2023 11:33;107;;25/11/2023 16:56;HO;464008
464008;25/11/2023;;23/11/2023 17:34;108;;25/11/2023 16:57;AB;464008
464008;25/11/2023;;25/11/2023 10:57;109;;25/11/2023 16:58;HO;464008
464008;25/11/2023;;25/11/2023 10:57;110;;25/11/2023 16:58;HO;464008
464008;25/11/2023;;25/11/2023 10:11;111;;25/11/2023 17:01;HO;464008
464008;25/11/2023;;25/11/2023 11:42;112;;25/11/2023 17:02;HO;464008
464008;25/11/2023;;25/11/2023 11:27;113;;25/11/2023 17:04;HO;464008
464008;25/11/2023;;25/11/2023 10:03;114;;25/11/2023 17:04;HO;464008
464008;25/11/2023;;25/11/2023 09:45;115;;25/11/2023 17:05;HO;464008
464008;25/11/2023;;25/11/2023 11:14;116;;25/11/2023 17:06;HO;464008
464008;25/11/2023;;25/11/2023 11:20;117;;25/11/2023 17:07;HO;464008
464008;25/11/2023;;25/11/2023 07:52;118;;25/11/2023 17:11;HO;464008
464008;25/11/2023;;25/11/2023 11:20;119;;25/11/2023 17:13;HO;464008
464008;25/11/2023;;25/11/2023 12:12;120;;25/11/2023 17:15;HO;464008
464008;25/11/2023;;25/11/2023 10:08;121;;25/11/2023 17:15;HO;464008
464008;25/11/2023;;25/11/2023 09:13;122;;25/11/2023 17:16;HO;464008
464008;25/11/2023;;25/11/2023 10:28;123;;25/11/2023 17:17;HO;464008
464008;25/11/2023;;25/11/2023 10:24;124;;25/11/2023 17:18;HO;464008
464008;25/11/2023;;25/11/2023 09:42;125;;25/11/2023 17:20;HO;464008
464008;25/11/2023;;25/11/2023 10:55;126;;25/11/2023 17:21;HO;464008
464008;25/11/2023;;25/11/2023 10:34;127;;25/11/2023 17:21;HO;464008
464008;25/11/2023;;25/11/2023 14:28;128;;25/11/2023 17:21;HO;464008
464008;25/11/2023;;25/11/2023 11:18;129;;25/11/2023 17:22;HO;464008
464008;25/11/2023;;25/11/2023 15:19;130;;25/11/2023 17:25;HO;464008
464008;25/11/2023;;25/11/2023 10:20;131;;25/11/2023 17:25;HO;464008
464008;25/11/2023;;25/11/2023 14:20;132;;25/11/2023 17:29;HO;464008
464008;25/11/2023;;25/11/2023 09:44;133;;25/11/2023 17:32;HO;464008
464008;25/11/2023;;25/11/2023 10:48;134;;25/11/2023 17:33;HO;464008
464008;25/11/2023;;25/11/2023 10:31;135;;25/11/2023 17:33;HO;464008
464008;25/11/2023;;25/11/2023 15:18;136;;25/11/2023 17:34;HO;464008
464008;25/11/2023;;25/11/2023 11:04;137;;25/11/2023 17:34;HO;464008
464008;25/11/2023;;25/11/2023 10:46;138;;25/11/2023 17:34;HO;464008
464008;25/11/2023;;25/11/2023 10:43;139;;25/11/2023 17:35;HO;464008
464008;25/11/2023;;25/11/2023 09:56;140;;25/11/2023 17:35;HO;464008
464008;25/11/2023;;25/11/2023 12:48;141;;25/11/2023 17:36;HO;464008
464008;25/11/2023;;25/11/2023 11:27;142;;25/11/2023 17:37;HO;464008
464008;25/11/2023;;25/11/2023 11:25;143;;25/11/2023 17:38;HO;464008
464008;25/11/2023;;25/11/2023 11:35;144;;25/11/2023 17:39;HO;464008
464008;25/11/2023;;25/11/2023 10:59;145;;25/11/2023 17:40;HO;464008
464008;25/11/2023;;25/11/2023 11:29;146;;25/11/2023 17:42;HO;464008
464008;25/11/2023;;25/11/2023 11:54;147;;25/11/2023 17:43;HO;464008
464008;25/11/2023;;25/11/2023 10:57;148;;25/11/2023 17:43;HO;464008
464008;25/11/2023;;25/11/2023 10:56;149;;25/11/2023 17:47;HO;464008
464008;25/11/2023;;25/11/2023 10:59;150;;25/11/2023 17:48;HO;464008
464008;25/11/2023;;25/11/2023 14:20;151;;25/11/2023 17:48;HO;464008
464008;25/11/2023;;25/11/2023 17:30;152;;25/11/2023 17:49;HO;464008
464008;25/11/2023;;25/11/2023 11:09;153;;25/11/2023 17:49;HO;464008
464008;25/11/2023;;25/11/2023 09:32;154;;25/11/2023 17:50;HO;464008
464008;25/11/2023;;25/11/2023 08:45;155;;25/11/2023 17:50;AB;464008
464008;25/11/2023;;25/11/2023 11:14;156;;25/11/2023 17:50;HO;464008
464008;25/11/2023;;24/11/2023 13:16;157;;25/11/2023 17:52;HO;464008
464008;25/11/2023;;25/11/2023 11:21;158;;25/11/2023 17:53;HO;464008
464008;25/11/2023;;25/11/2023 11:33;159;;25/11/2023 17:53;HO;464008
464008;25/11/2023;;25/11/2023 14:19;160;;25/11/2023 17:55;HO;464008
464008;25/11/2023;;25/11/2023 11:06;161;;25/11/2023 17:56;HO;464008
464008;25/11/2023;;25/11/2023 14:14;162;;25/11/2023 17:57;HO;464008
464008;25/11/2023;;25/11/2023 10:54;163;;25/11/2023 17:57;HO;464008
464008;25/11/2023;;25/11/2023 11:43;164;;25/11/2023 17:57;HO;464008
464008;25/11/2023;;25/11/2023 10:54;165;;25/11/2023 17:57;HO;464008
464008;25/11/2023;;25/11/2023 11:32;166;;25/11/2023 17:58;HO;464008
464008;25/11/2023;;25/11/2023 15:16;167;;25/11/2023 17:58;HO;464008
464008;25/11/2023;;25/11/2023 10:58;168;;25/11/2023 17:59;HO;464008
464008;25/11/2023;;25/11/2023 11:49;169;;25/11/2023 17:59;HO;464008
464008;25/11/2023;;25/11/2023 11:42;170;;25/11/2023 18:00;HO;464008
464008;25/11/2023;;25/11/2023 10:34;171;;25/11/2023 18:00;HO;464008
464008;25/11/2023;;25/11/2023 10:06;172;;25/11/2023 18:01;HO;464008
464008;25/11/2023;;25/11/2023 14:27;173;;25/11/2023 18:02;HO;464008
464008;25/11/2023;;25/11/2023 15:10;174;;25/11/2023 18:06;AB;464008
464008;25/11/2023;;25/11/2023 11:00;175;;25/11/2023 18:06;HO;464008
464008;25/11/2023;;25/11/2023 10:47;176;;25/11/2023 18:07;HO;464008
464008;25/11/2023;;25/11/2023 10:38;177;;25/11/2023 18:08;HO;464008
464008;25/11/2023;;25/11/2023 10:12;178;;25/11/2023 18:08;HO;464008
464008;25/11/2023;;25/11/2023 09:50;179;;25/11/2023 18:08;HO;464008
464008;25/11/2023;;25/11/2023 17:27;180;;25/11/2023 18:09;HO;464008
464008;25/11/2023;;25/11/2023 14:55;181;;25/11/2023 18:10;HO;464008
464008;25/11/2023;;25/11/2023 11:56;182;;25/11/2023 18:11;HO;464008
464008;25/11/2023;;25/11/2023 16:19;183;;25/11/2023 18:11;HO;464008
464008;25/11/2023;;25/11/2023 11:38;184;;25/11/2023 18:13;HO;464008
464008;25/11/2023;;25/11/2023 13:24;185;;25/11/2023 18:15;HO;464008
464008;25/11/2023;;25/11/2023 11:29;186;;25/11/2023 18:17;HO;464008
464008;25/11/2023;;25/11/2023 09:47;187;;25/11/2023 18:18;HO;464008
464008;25/11/2023;;25/11/2023 11:40;188;;25/11/2023 18:18;HO;464008
464008;25/11/2023;;25/11/2023 15:52;189;;25/11/2023 18:18;HO;464008
464008;25/11/2023;;25/11/2023 08:41;190;;25/11/2023 18:20;HO;464008
464008;25/11/2023;;25/11/2023 09:36;191;;25/11/2023 18:22;HO;464008
464008;25/11/2023;;25/11/2023 10:56;192;;25/11/2023 18:22;HO;464008
464008;25/11/2023;;25/11/2023 11:22;193;;25/11/2023 18:24;HO;464008
464008;25/11/2023;;25/11/2023 10:55;194;;25/11/2023 18:24;HO;464008
464008;25/11/2023;;25/11/2023 09:54;195;;25/11/2023 18:27;HO;464008
464008;25/11/2023;;25/11/2023 10:36;196;;25/11/2023 18:33;HO;464008
464008;25/11/2023;;25/11/2023 15:26;197;;25/11/2023 18:33;HO;464008
464008;25/11/2023;;25/11/2023 18:18;198;;25/11/2023 18:34;HO;464008
464008;25/11/2023;;25/11/2023 11:49;199;;25/11/2023 18:35;HO;464008
464008;25/11/2023;;25/11/2023 10:11;200;;25/11/2023 18:35;HO;464008
464008;25/11/2023;;25/11/2023 12:16;201;;25/11/2023 18:35;HO;464008
464008;25/11/2023;;25/11/2023 10:45;202;;25/11/2023 18:36;HO;464008
464008;25/11/2023;;25/11/2023 14:09;203;;25/11/2023 18:37;HO;464008
464008;25/11/2023;;25/11/2023 11:19;204;;25/11/2023 18:37;HO;464008
464008;25/11/2023;;25/11/2023 09:57;205;;25/11/2023 18:38;HO;464008
464008;25/11/2023;;25/11/2023 10:47;206;;25/11/2023 18:38;HO;464008
464008;25/11/2023;;25/11/2023 14:07;207;;25/11/2023 18:39;HO;464008
464008;25/11/2023;;25/11/2023 14:05;208;;25/11/2023 18:40;HO;464008
464008;25/11/2023;;25/11/2023 10:37;209;;25/11/2023 18:44;HO;464008
464008;25/11/2023;;25/11/2023 14:50;210;;25/11/2023 18:44;HO;464008
464008;25/11/2023;;25/11/2023 15:26;211;;25/11/2023 18:47;HO;464008
464008;25/11/2023;;25/11/2023 10:22;212;;25/11/2023 18:48;HO;464008
464008;25/11/2023;;25/11/2023 12:45;213;;25/11/2023 18:51;HO;464008
464008;25/11/2023;;25/11/2023 12:46;214;;25/11/2023 18:51;HO;464008
464008;25/11/2023;;25/11/2023 17:02;215;;25/11/2023 18:54;HO;464008
464008;25/11/2023;;25/11/2023 10:49;216;;25/11/2023 18:54;HO;464008
464008;25/11/2023;;25/11/2023 10:06;217;;25/11/2023 18:56;HO;464008
464008;25/11/2023;;25/11/2023 15:34;218;;25/11/2023 18:56;HO;464008
464008;25/11/2023;;25/11/2023 17:28;219;;25/11/2023 18:57;HO;464008
464008;25/11/2023;;25/11/2023 15:34;220;;25/11/2023 18:57;HO;464008
464008;25/11/2023;;25/11/2023 16:16;221;;25/11/2023 19:00;HO;464008
464008;25/11/2023;;25/11/2023 11:39;222;;25/11/2023 19:00;HO;464008
464008;25/11/2023;;25/11/2023 14:08;223;;25/11/2023 19:01;HO;464008
464008;25/11/2023;;25/11/2023 11:47;224;;25/11/2023 19:01;HO;464008
464008;25/11/2023;;25/11/2023 16:01;225;;25/11/2023 19:03;HO;464008
464008;25/11/2023;;25/11/2023 15:55;226;;25/11/2023 19:06;HO;464008
464008;25/11/2023;;25/11/2023 15:53;227;;25/11/2023 19:07;HO;464008
464008;25/11/2023;;25/11/2023 14:14;228;;25/11/2023 19:08;HO;464008
464008;25/11/2023;;25/11/2023 11:31;229;;25/11/2023 19:09;HO;464008
464008;25/11/2023;;25/11/2023 11:21;230;;25/11/2023 19:09;HO;464008
464008;25/11/2023;;25/11/2023 17:04;231;;25/11/2023 19:10;HO;464008
464008;25/11/2023;;25/11/2023 11:00;232;;25/11/2023 19:10;HO;464008
464008;25/11/2023;;25/11/2023 16:57;233;;25/11/2023 19:10;HO;464008
464008;25/11/2023;;25/11/2023 17:04;234;;25/11/2023 19:10;HO;464008
464008;25/11/2023;;25/11/2023 10:55;235;;25/11/2023 19:12;HO;464008
464008;25/11/2023;;25/11/2023 10:55;236;;25/11/2023 19:12;HO;464008
464008;25/11/2023;;25/11/2023 16:27;237;;25/11/2023 19:19;HO;464008
464008;25/11/2023;;25/11/2023 11:16;238;;25/11/2023 19:21;HO;464008
464008;25/11/2023;;25/11/2023 09:32;239;;25/11/2023 19:26;AB;464008
464008;25/11/2023;;25/11/2023 14:01;240;;25/11/2023 19:27;HO;464008
464008;25/11/2023;;25/11/2023 16:41;241;;25/11/2023 19:27;AB;464008
464008;25/11/2023;;25/11/2023 17:36;242;;25/11/2023 19:33;AB;464008
464008;25/11/2023;;25/11/2023 16:57;243;;25/11/2023 19:38;HO;464008
464008;25/11/2023;;25/11/2023 14:59;244;;25/11/2023 19:38;HO;464008
464008;25/11/2023;;25/11/2023 08:23;245;;25/11/2023 19:38;HO;464008
464008;25/11/2023;;25/11/2023 05:57;246;;25/11/2023 19:40;AB;464008
464008;25/11/2023;;25/11/2023 17:11;247;;25/11/2023 19:40;HO;464008
464008;25/11/2023;;25/11/2023 10:11;248;;25/11/2023 19:41;HO;464008
464008;25/11/2023;;25/11/2023 15:59;249;;25/11/2023 19:41;HO;464008
464008;25/11/2023;;25/11/2023 10:10;250;;25/11/2023 19:43;HO;464008
464008;25/11/2023;;25/11/2023 18:02;251;;25/11/2023 19:44;HO;464008
464008;25/11/2023;;25/11/2023 16:08;252;;25/11/2023 19:47;HO;464008
464008;25/11/2023;;25/11/2023 10:40;253;;25/11/2023 19:48;HO;464008
464008;25/11/2023;;25/11/2023 16:36;254;;25/11/2023 19:51;HO;464008
464008;25/11/2023;;25/11/2023 16:29;255;;25/11/2023 19:52;HO;464008
464008;25/11/2023;;25/11/2023 16:57;256;;25/11/2023 19:53;HO;464008
464008;25/11/2023;;25/11/2023 10:49;257;;25/11/2023 19:54;HO;464008
464008;25/11/2023;;25/11/2023 17:14;258;;25/11/2023 19:55;HO;464008
464008;25/11/2023;;25/11/2023 10:13;259;;25/11/2023 19:56;HO;464008
464008;25/11/2023;;25/11/2023 10:41;260;;25/11/2023 19:56;HO;464008
464008;25/11/2023;;25/11/2023 16:51;261;;25/11/2023 19:59;HO;464008
464008;25/11/2023;;25/11/2023 16:53;262;;25/11/2023 19:59;HO;464008
464008;25/11/2023;;25/11/2023 16:33;263;;25/11/2023 20:00;HO;464008
464008;25/11/2023;;25/11/2023 18:41;264;;25/11/2023 20:01;HO;464008
464008;25/11/2023;;25/11/2023 11:36;265;;25/11/2023 20:03;HO;464008
464008;25/11/2023;;25/11/2023 15:07;266;;25/11/2023 20:03;HO;464008
464008;25/11/2023;;25/11/2023 15:25;267;;25/11/2023 20:06;HO;464008
464008;25/11/2023;;25/11/2023 16:50;268;;25/11/2023 20:07;HO;464008
464008;25/11/2023;;25/11/2023 10:46;269;;25/11/2023 20:08;HO;464008
464008;25/11/2023;;25/11/2023 17:01;270;;25/11/2023 20:09;HO;464008
464008;25/11/2023;;25/11/2023 17:46;271;;25/11/2023 20:10;HO;464008
464008;25/11/2023;;25/11/2023 11:40;272;;25/11/2023 20:13;HO;464008
464008;25/11/2023;;25/11/2023 10:52;273;;25/11/2023 20:13;HO;464008
464008;25/11/2023;;25/11/2023 17:56;274;;25/11/2023 20:14;HO;464008
464008;25/11/2023;;25/11/2023 16:12;275;;25/11/2023 20:14;HO;464008
464008;25/11/2023;;25/11/2023 16:06;276;;25/11/2023 20:15;HO;464008
464008;25/11/2023;;25/11/2023 16:06;277;;25/11/2023 20:15;HO;464008
464008;25/11/2023;;25/11/2023 11:11;278;;25/11/2023 20:16;HO;464008
464008;25/11/2023;;25/11/2023 11:11;279;;25/11/2023 20:17;HO;464008
464008;25/11/2023;;25/11/2023 16:32;280;;25/11/2023 20:18;HO;464008
464008;25/11/2023;;25/11/2023 16:32;281;;25/11/2023 20:20;HO;464008
464008;25/11/2023;;25/11/2023 10:29;282;;25/11/2023 20:21;HO;464008
464008;25/11/2023;;25/11/2023 16:27;283;;25/11/2023 20:22;HO;464008
464008;25/11/2023;;25/11/2023 11:24;284;;25/11/2023 20:30;HO;464008
464008;25/11/2023;;25/11/2023 10:30;285;;25/11/2023 20:35;HO;464008
464008;25/11/2023;;25/11/2023 15:00;286;;25/11/2023 20:36;HO;464008
464008;25/11/2023;;25/11/2023 11:01;287;;25/11/2023 20:36;HO;464008
464008;25/11/2023;;25/11/2023 18:29;288;;25/11/2023 20:37;HO;464008
464008;25/11/2023;;25/11/2023 10:06;289;;25/11/2023 20:39;HO;464008
464008;25/11/2023;;24/11/2023 22:04;290;;25/11/2023 20:40;HO;464008
464008;25/11/2023;;25/11/2023 16:38;291;;25/11/2023 20:40;HO;464008
464008;25/11/2023;;25/11/2023 17:29;292;;25/11/2023 20:42;HO;464008
464008;25/11/2023;;25/11/2023 17:17;293;;25/11/2023 20:42;HO;464008
464008;25/11/2023;;25/11/2023 17:02;294;;25/11/2023 20:48;HO;464008
464008;25/11/2023;;25/11/2023 17:39;295;;25/11/2023 20:48;HO;464008
464008;25/11/2023;;25/11/2023 17:01;296;;25/11/2023 20:50;HO;464008
464008;25/11/2023;;25/11/2023 10:11;297;;25/11/2023 20:51;HO;464008
464008;25/11/2023;;25/11/2023 12:24;298;;25/11/2023 20:51;HO;464008
464008;25/11/2023;;25/11/2023 12:25;299;;25/11/2023 20:52;HO;464008
464008;25/11/2023;;25/11/2023 17:27;300;;25/11/2023 20:53;HO;464008
464008;25/11/2023;;25/11/2023 10:25;301;;25/11/2023 20:53;HO;464008
464008;25/11/2023;;25/11/2023 16:53;302;;25/11/2023 20:53;HO;464008
464008;25/11/2023;;25/11/2023 09:49;303;;25/11/2023 20:54;HO;464008
464008;25/11/2023;;25/11/2023 11:44;304;;25/11/2023 20:56;HO;464008
464008;25/11/2023;;25/11/2023 17:21;305;;25/11/2023 20:57;HO;464008
464008;25/11/2023;;25/11/2023 17:59;306;;25/11/2023 21:01;HO;464008
464008;25/11/2023;;25/11/2023 15:12;307;;25/11/2023 21:01;HO;464008
464008;25/11/2023;;25/11/2023 10:43;308;;25/11/2023 21:02;HO;464008
464008;25/11/2023;;25/11/2023 15:59;309;;25/11/2023 21:02;HO;464008
464008;25/11/2023;;25/11/2023 15:17;310;;25/11/2023 21:04;HO;464008
464008;25/11/2023;;25/11/2023 11:39;311;;25/11/2023 21:05;HO;464008
464008;25/11/2023;;25/11/2023 17:10;312;;25/11/2023 21:05;HO;464008
464008;25/11/2023;;25/11/2023 17:15;313;;25/11/2023 21:10;HO;464008
464008;25/11/2023;;25/11/2023 10:36;314;;25/11/2023 21:20;HO;464008
464008;25/11/2023;;25/11/2023 10:01;315;;25/11/2023 21:22;HO;464008
464008;25/11/2023;;25/11/2023 18:55;316;;25/11/2023 21:23;HO;464008
464008;25/11/2023;;25/11/2023 21:01;317;;25/11/2023 21:25;HO;464008
464008;25/11/2023;;25/11/2023 17:05;318;;25/11/2023 21:28;HO;464008
464008;25/11/2023;;25/11/2023 11:05;319;;25/11/2023 21:31;HO;464008
464008;25/11/2023;;25/11/2023 09:30;320;;25/11/2023 21:35;HO;464008
464008;25/11/2023;;25/11/2023 19:11;321;;25/11/2023 21:36;HO;464008
464008;25/11/2023;;25/11/2023 19:25;322;;25/11/2023 21:36;HO;464008
464008;25/11/2023;;25/11/2023 11:33;323;;25/11/2023 21:37;HO;464008
464008;25/11/2023;;25/11/2023 14:07;324;;25/11/2023 21:38;HO;464008
464008;25/11/2023;;25/11/2023 14:54;325;;25/11/2023 21:38;HO;464008
464008;25/11/2023;;25/11/2023 17:34;326;;25/11/2023 21:40;HO;464008
464008;25/11/2023;;25/11/2023 17:34;327;;25/11/2023 21:42;HO;464008
464008;25/11/2023;;25/11/2023 17:36;328;;25/11/2023 21:43;HO;464008
464008;25/11/2023;;25/11/2023 21:19;329;;25/11/2023 21:48;HO;464008
464008;25/11/2023;;25/11/2023 18:58;330;;25/11/2023 21:56;HO;464008
