CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2023;340;2;0;0
464009;25/11/2023;340;3;0;0
464009;25/11/2023;340;4;0;0
464009;25/11/2023;340;5;0;0
464009;25/11/2023;340;6;0;2
464009;25/11/2023;340;7;0;3
464009;25/11/2023;340;8;0;8
464009;25/11/2023;340;9;15;13
464009;25/11/2023;340;10;49;15
464009;25/11/2023;340;11;73;15
464009;25/11/2023;340;12;91;15
464009;25/11/2023;340;13;114;16
464009;25/11/2023;340;14;138;20
464009;25/11/2023;340;15;163;20
464009;25/11/2023;340;16;203;17
464009;25/11/2023;340;17;185;9
464009;25/11/2023;340;18;153;5
464009;25/11/2023;340;19;114;0
464009;25/11/2023;340;20;79;0
464009;25/11/2023;340;21;33;0
464009;25/11/2023;340;22;22;0
464009;25/11/2023;340;23;4;0
464009;26/11/2023;340;0;0;0
464009;26/11/2023;340;1;0;0
