CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2023;ENTREES;2;0;0
464011;25/11/2023;SORTIES;2;1;0
464011;25/11/2023;ENTREES;3;0;0
464011;25/11/2023;SORTIES;3;0;0
464011;25/11/2023;ENTREES;4;0;0
464011;25/11/2023;SORTIES;4;0;0
464011;25/11/2023;ENTREES;5;1;1
464011;25/11/2023;SORTIES;5;0;0
464011;25/11/2023;ENTREES;6;1;1
464011;25/11/2023;SORTIES;6;1;0
464011;25/11/2023;ENTREES;7;0;5
464011;25/11/2023;SORTIES;7;0;0
464011;25/11/2023;ENTREES;8;5;5
464011;25/11/2023;SORTIES;8;0;0
464011;25/11/2023;ENTREES;9;24;7
464011;25/11/2023;SORTIES;9;5;3
464011;25/11/2023;ENTREES;10;36;4
464011;25/11/2023;SORTIES;10;2;2
464011;25/11/2023;ENTREES;11;54;3
464011;25/11/2023;SORTIES;11;3;4
464011;25/11/2023;ENTREES;12;73;7
464011;25/11/2023;SORTIES;12;7;8
464011;25/11/2023;ENTREES;13;67;5
464011;25/11/2023;SORTIES;13;6;4
464011;25/11/2023;ENTREES;14;38;1
464011;25/11/2023;SORTIES;14;12;2
464011;25/11/2023;ENTREES;15;25;1
464011;25/11/2023;SORTIES;15;26;3
464011;25/11/2023;ENTREES;16;33;7
464011;25/11/2023;SORTIES;16;35;6
464011;25/11/2023;ENTREES;17;21;2
464011;25/11/2023;SORTIES;17;59;4
464011;25/11/2023;ENTREES;18;22;6
464011;25/11/2023;SORTIES;18;67;6
464011;25/11/2023;ENTREES;19;12;1
464011;25/11/2023;SORTIES;19;51;7
464011;25/11/2023;ENTREES;20;5;1
464011;25/11/2023;SORTIES;20;32;5
464011;25/11/2023;ENTREES;21;2;1
464011;25/11/2023;SORTIES;21;48;4
464011;25/11/2023;ENTREES;22;1;1
464011;25/11/2023;SORTIES;22;33;0
464011;25/11/2023;ENTREES;23;0;1
464011;25/11/2023;SORTIES;23;12;0
464011;26/11/2023;ENTREES;0;0;0
464011;26/11/2023;SORTIES;0;6;1
464011;26/11/2023;ENTREES;1;0;0
464011;26/11/2023;SORTIES;1;2;0
