CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2023;600;2;0;0
464007;25/11/2023;600;3;0;0
464007;25/11/2023;600;4;0;0
464007;25/11/2023;600;5;0;0
464007;25/11/2023;600;6;0;5
464007;25/11/2023;600;7;0;15
464007;25/11/2023;600;8;0;31
464007;25/11/2023;600;9;0;53
464007;25/11/2023;600;10;78;64
464007;25/11/2023;600;11;234;74
464007;25/11/2023;600;12;373;73
464007;25/11/2023;600;13;401;65
464007;25/11/2023;600;14;407;56
464007;25/11/2023;600;15;413;53
464007;25/11/2023;600;16;417;49
464007;25/11/2023;600;17;388;46
464007;25/11/2023;600;18;329;35
464007;25/11/2023;600;19;280;22
464007;25/11/2023;600;20;190;9
464007;25/11/2023;600;21;127;5
464007;25/11/2023;600;22;116;3
464007;25/11/2023;600;23;83;0
464007;26/11/2023;600;0;0;0
464007;26/11/2023;600;1;0;0
