CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/11/2023;ENTREES;2;0;0
464006;25/11/2023;SORTIES;2;0;0
464006;25/11/2023;ENTREES;3;0;0
464006;25/11/2023;SORTIES;3;0;0
464006;25/11/2023;ENTREES;4;0;0
464006;25/11/2023;SORTIES;4;0;0
464006;25/11/2023;ENTREES;5;0;0
464006;25/11/2023;SORTIES;5;0;0
464006;25/11/2023;ENTREES;6;0;0
464006;25/11/2023;SORTIES;6;0;0
464006;25/11/2023;ENTREES;7;1;0
464006;25/11/2023;SORTIES;7;0;0
464006;25/11/2023;ENTREES;8;1;1
464006;25/11/2023;SORTIES;8;0;0
464006;25/11/2023;ENTREES;9;4;1
464006;25/11/2023;SORTIES;9;0;0
464006;25/11/2023;ENTREES;10;7;0
464006;25/11/2023;SORTIES;10;0;0
464006;25/11/2023;ENTREES;11;6;1
464006;25/11/2023;SORTIES;11;2;0
464006;25/11/2023;ENTREES;12;6;2
464006;25/11/2023;SORTIES;12;3;0
464006;25/11/2023;ENTREES;13;6;1
464006;25/11/2023;SORTIES;13;2;0
464006;25/11/2023;ENTREES;14;11;1
464006;25/11/2023;SORTIES;14;0;0
464006;25/11/2023;ENTREES;15;14;1
464006;25/11/2023;SORTIES;15;2;0
464006;25/11/2023;ENTREES;16;12;1
464006;25/11/2023;SORTIES;16;4;1
464006;25/11/2023;ENTREES;17;13;3
464006;25/11/2023;SORTIES;17;13;6
464006;25/11/2023;ENTREES;18;4;1
464006;25/11/2023;SORTIES;18;15;2
464006;25/11/2023;ENTREES;19;3;1
464006;25/11/2023;SORTIES;19;10;1
464006;25/11/2023;ENTREES;20;1;0
464006;25/11/2023;SORTIES;20;13;1
464006;25/11/2023;ENTREES;21;0;0
464006;25/11/2023;SORTIES;21;12;2
464006;25/11/2023;ENTREES;22;0;0
464006;25/11/2023;SORTIES;22;9;0
464006;25/11/2023;ENTREES;23;0;0
464006;25/11/2023;SORTIES;23;4;1
464006;26/11/2023;ENTREES;0;0;0
464006;26/11/2023;SORTIES;0;0;0
464006;26/11/2023;ENTREES;1;0;0
464006;26/11/2023;SORTIES;1;1;0
