CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2023;ENTREES;2;0;0
464010;25/11/2023;SORTIES;2;0;0
464010;25/11/2023;ENTREES;3;0;0
464010;25/11/2023;SORTIES;3;0;0
464010;25/11/2023;ENTREES;4;0;0
464010;25/11/2023;SORTIES;4;0;0
464010;25/11/2023;ENTREES;5;0;1
464010;25/11/2023;SORTIES;5;0;0
464010;25/11/2023;ENTREES;6;0;0
464010;25/11/2023;SORTIES;6;0;0
464010;25/11/2023;ENTREES;7;5;4
464010;25/11/2023;SORTIES;7;4;0
464010;25/11/2023;ENTREES;8;11;1
464010;25/11/2023;SORTIES;8;0;0
464010;25/11/2023;ENTREES;9;46;7
464010;25/11/2023;SORTIES;9;0;0
464010;25/11/2023;ENTREES;10;115;8
464010;25/11/2023;SORTIES;10;2;5
464010;25/11/2023;ENTREES;11;109;2
464010;25/11/2023;SORTIES;11;4;3
464010;25/11/2023;ENTREES;12;81;3
464010;25/11/2023;SORTIES;12;9;2
464010;25/11/2023;ENTREES;13;28;2
464010;25/11/2023;SORTIES;13;19;2
464010;25/11/2023;ENTREES;14;28;3
464010;25/11/2023;SORTIES;14;30;1
464010;25/11/2023;ENTREES;15;41;0
464010;25/11/2023;SORTIES;15;38;2
464010;25/11/2023;ENTREES;16;49;1
464010;25/11/2023;SORTIES;16;56;5
464010;25/11/2023;ENTREES;17;67;1
464010;25/11/2023;SORTIES;17;78;2
464010;25/11/2023;ENTREES;18;82;2
464010;25/11/2023;SORTIES;18;90;2
464010;25/11/2023;ENTREES;19;85;8
464010;25/11/2023;SORTIES;19;69;9
464010;25/11/2023;ENTREES;20;30;4
464010;25/11/2023;SORTIES;20;49;1
464010;25/11/2023;ENTREES;21;1;0
464010;25/11/2023;SORTIES;21;69;2
464010;25/11/2023;ENTREES;22;0;0
464010;25/11/2023;SORTIES;22;31;3
464010;25/11/2023;ENTREES;23;2;0
464010;25/11/2023;SORTIES;23;114;6
464010;26/11/2023;ENTREES;0;0;0
464010;26/11/2023;SORTIES;0;105;2
464010;26/11/2023;ENTREES;1;0;0
464010;26/11/2023;SORTIES;1;4;0
