CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2023;97;2;0;0
464004;25/11/2023;97;3;0;0
464004;25/11/2023;97;4;0;0
464004;25/11/2023;97;5;0;0
464004;25/11/2023;97;6;0;0
464004;25/11/2023;97;7;0;0
464004;25/11/2023;97;8;0;0
464004;25/11/2023;97;9;5;3
464004;25/11/2023;97;10;22;5
464004;25/11/2023;97;11;40;8
464004;25/11/2023;97;12;51;11
464004;25/11/2023;97;13;55;6
464004;25/11/2023;97;14;57;5
464004;25/11/2023;97;15;61;5
464004;25/11/2023;97;16;53;5
464004;25/11/2023;97;17;44;5
464004;25/11/2023;97;18;41;7
464004;25/11/2023;97;19;28;4
464004;25/11/2023;97;20;22;6
464004;25/11/2023;97;21;13;4
464004;25/11/2023;97;22;5;4
464004;25/11/2023;97;23;0;2
464004;26/11/2023;97;0;0;0
464004;26/11/2023;97;1;0;0
