CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2023;92;2;0;2
464002;25/11/2023;92;3;0;2
464002;25/11/2023;92;4;0;2
464002;25/11/2023;92;5;0;2
464002;25/11/2023;92;6;0;1
464002;25/11/2023;92;7;0;3
464002;25/11/2023;92;8;0;1
464002;25/11/2023;92;9;3;3
464002;25/11/2023;92;10;19;4
464002;25/11/2023;92;11;55;3
464002;25/11/2023;92;12;57;0
464002;25/11/2023;92;13;59;0
464002;25/11/2023;92;14;56;0
464002;25/11/2023;92;15;57;0
464002;25/11/2023;92;16;56;0
464002;25/11/2023;92;17;58;0
464002;25/11/2023;92;18;57;0
464002;25/11/2023;92;19;47;0
464002;25/11/2023;92;20;34;0
464002;25/11/2023;92;21;20;0
464002;25/11/2023;92;22;14;0
464002;25/11/2023;92;23;3;0
464002;26/11/2023;92;0;0;2
464002;26/11/2023;92;1;0;3
