CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2023;ENTREES;2;0;0
464001;25/11/2023;SORTIES;2;0;1
464001;25/11/2023;ENTREES;3;0;1
464001;25/11/2023;SORTIES;3;1;0
464001;25/11/2023;ENTREES;4;1;4
464001;25/11/2023;SORTIES;4;1;0
464001;25/11/2023;ENTREES;5;0;5
464001;25/11/2023;SORTIES;5;0;1
464001;25/11/2023;ENTREES;6;3;8
464001;25/11/2023;SORTIES;6;0;0
464001;25/11/2023;ENTREES;7;9;9
464001;25/11/2023;SORTIES;7;0;0
464001;25/11/2023;ENTREES;8;43;20
464001;25/11/2023;SORTIES;8;0;4
464001;25/11/2023;ENTREES;9;88;26
464001;25/11/2023;SORTIES;9;4;3
464001;25/11/2023;ENTREES;10;90;13
464001;25/11/2023;SORTIES;10;12;3
464001;25/11/2023;ENTREES;11;2;7
464001;25/11/2023;SORTIES;11;4;7
464001;25/11/2023;ENTREES;12;0;7
464001;25/11/2023;SORTIES;12;25;16
464001;25/11/2023;ENTREES;13;0;1
464001;25/11/2023;SORTIES;13;18;8
464001;25/11/2023;ENTREES;14;52;5
464001;25/11/2023;SORTIES;14;19;6
464001;25/11/2023;ENTREES;15;35;1
464001;25/11/2023;SORTIES;15;23;5
464001;25/11/2023;ENTREES;16;40;1
464001;25/11/2023;SORTIES;16;39;4
464001;25/11/2023;ENTREES;17;46;6
464001;25/11/2023;SORTIES;17;52;12
464001;25/11/2023;ENTREES;18;54;4
464001;25/11/2023;SORTIES;18;63;21
464001;25/11/2023;ENTREES;19;74;2
464001;25/11/2023;SORTIES;19;66;19
464001;25/11/2023;ENTREES;20;20;2
464001;25/11/2023;SORTIES;20;44;7
464001;25/11/2023;ENTREES;21;2;1
464001;25/11/2023;SORTIES;21;42;4
464001;25/11/2023;ENTREES;22;1;0
464001;25/11/2023;SORTIES;22;28;5
464001;25/11/2023;ENTREES;23;0;0
464001;25/11/2023;SORTIES;23;98;4
464001;26/11/2023;ENTREES;0;0;0
464001;26/11/2023;SORTIES;0;32;2
464001;26/11/2023;ENTREES;1;0;0
464001;26/11/2023;SORTIES;1;0;0
