CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/11/2023;;24/11/2023 17:18;0;;25/11/2023 02:27;AB;464001
464001;25/11/2023;;24/11/2023 19:45;1;;25/11/2023 03:00;HO;464001
464001;25/11/2023;;24/11/2023 19:28;2;;25/11/2023 04:17;HO;464001
464001;25/11/2023;;24/11/2023 18:47;3;;25/11/2023 05:37;AB;464001
464001;25/11/2023;;24/11/2023 18:48;4;;25/11/2023 08:27;AB;464001
464001;25/11/2023;;22/11/2023 22:32;5;;25/11/2023 08:44;AB;464001
464001;25/11/2023;;18/11/2023 18:05;6;;25/11/2023 08:44;AB;464001
464001;25/11/2023;;25/11/2023 06:25;7;;25/11/2023 08:51;AB;464001
464001;25/11/2023;;24/11/2023 19:17;8;;25/11/2023 09:02;HO;464001
464001;25/11/2023;;24/11/2023 21:22;9;;25/11/2023 09:02;HO;464001
464001;25/11/2023;;23/11/2023 14:42;10;;25/11/2023 09:05;HO;464001
464001;25/11/2023;;24/11/2023 16:02;11;;25/11/2023 09:13;AB;464001
464001;25/11/2023;;23/11/2023 21:49;12;;25/11/2023 09:34;AB;464001
464001;25/11/2023;;25/11/2023 09:54;13;;25/11/2023 09:57;HO;464001
464001;25/11/2023;;19/11/2023 16:50;14;;25/11/2023 09:59;AB;464001
464001;25/11/2023;;24/11/2023 15:08;15;;25/11/2023 10:03;HO;464001
464001;25/11/2023;;22/11/2023 21:34;16;;25/11/2023 10:12;AB;464001
464001;25/11/2023;;24/11/2023 18:03;17;;25/11/2023 10:12;HO;464001
464001;25/11/2023;;25/11/2023 09:27;18;;25/11/2023 10:13;HO;464001
464001;25/11/2023;;25/11/2023 09:43;19;;25/11/2023 10:17;HO;464001
464001;25/11/2023;;24/11/2023 19:36;20;;25/11/2023 10:19;AB;464001
464001;25/11/2023;;25/11/2023 09:36;21;;25/11/2023 10:24;HO;464001
464001;25/11/2023;;25/11/2023 09:23;22;;25/11/2023 10:25;HO;464001
464001;25/11/2023;;23/11/2023 23:36;23;;25/11/2023 10:30;HO;464001
464001;25/11/2023;;25/11/2023 09:42;24;;25/11/2023 10:36;HO;464001
464001;25/11/2023;;25/11/2023 09:58;25;;25/11/2023 10:36;HO;464001
464001;25/11/2023;;25/11/2023 09:22;26;;25/11/2023 10:42;AB;464001
464001;25/11/2023;;25/11/2023 09:26;27;;25/11/2023 10:49;HO;464001
464001;25/11/2023;;24/11/2023 21:13;28;;25/11/2023 10:49;HO;464001
464001;25/11/2023;;23/11/2023 10:54;29;;25/11/2023 10:58;HO;464001
464001;25/11/2023;;24/11/2023 16:33;30;;25/11/2023 11:01;HO;464001
464001;25/11/2023;;22/11/2023 18:16;31;;25/11/2023 11:02;AB;464001
464001;25/11/2023;;25/11/2023 03:10;32;;25/11/2023 11:19;AB;464001
464001;25/11/2023;;24/11/2023 19:27;33;;25/11/2023 11:20;HO;464001
464001;25/11/2023;;24/11/2023 20:03;34;;25/11/2023 11:23;AB;464001
464001;25/11/2023;;25/11/2023 10:07;35;;25/11/2023 11:36;AB;464001
464001;25/11/2023;;25/11/2023 09:52;36;;25/11/2023 11:41;HO;464001
464001;25/11/2023;;25/11/2023 10:02;37;;25/11/2023 11:52;HO;464001
464001;25/11/2023;;25/11/2023 10:16;38;;25/11/2023 11:53;AB;464001
464001;25/11/2023;;25/11/2023 10:53;39;;25/11/2023 11:54;AB;464001
464001;25/11/2023;;24/11/2023 17:15;40;;25/11/2023 11:55;AB;464001
464001;25/11/2023;;25/11/2023 08:25;41;;25/11/2023 12:01;HO;464001
464001;25/11/2023;;24/11/2023 11:54;42;;25/11/2023 12:02;AB;464001
464001;25/11/2023;;24/11/2023 16:29;43;;25/11/2023 12:03;HO;464001
464001;25/11/2023;;25/11/2023 09:46;44;;25/11/2023 12:05;HO;464001
464001;25/11/2023;;25/11/2023 08:32;45;;25/11/2023 12:06;AB;464001
464001;25/11/2023;;25/11/2023 09:43;46;;25/11/2023 12:13;HO;464001
464001;25/11/2023;;25/11/2023 10:50;47;;25/11/2023 12:14;HO;464001
464001;25/11/2023;;24/11/2023 18:24;48;;25/11/2023 12:15;HO;464001
464001;25/11/2023;;24/11/2023 17:05;49;;25/11/2023 12:16;HO;464001
464001;25/11/2023;;25/11/2023 09:57;50;;25/11/2023 12:16;HO;464001
464001;25/11/2023;;24/11/2023 20:09;51;;25/11/2023 12:17;HO;464001
464001;25/11/2023;;25/11/2023 09:20;52;;25/11/2023 12:18;HO;464001
464001;25/11/2023;;25/11/2023 07:43;53;;25/11/2023 12:19;AB;464001
464001;25/11/2023;;25/11/2023 08:51;54;;25/11/2023 12:20;HO;464001
464001;25/11/2023;;25/11/2023 09:52;55;;25/11/2023 12:21;HO;464001
464001;25/11/2023;;25/11/2023 07:38;56;;25/11/2023 12:22;HO;464001
464001;25/11/2023;;25/11/2023 07:46;57;;25/11/2023 12:22;AB;464001
464001;25/11/2023;;25/11/2023 10:02;58;;25/11/2023 12:24;HO;464001
464001;25/11/2023;;25/11/2023 10:24;59;;25/11/2023 12:24;HO;464001
464001;25/11/2023;;25/11/2023 07:54;60;;25/11/2023 12:25;HO;464001
464001;25/11/2023;;24/11/2023 15:36;61;;25/11/2023 12:26;HO;464001
464001;25/11/2023;;25/11/2023 09:20;62;;25/11/2023 12:30;HO;464001
464001;25/11/2023;;25/11/2023 04:03;63;;25/11/2023 12:33;AB;464001
464001;25/11/2023;;25/11/2023 08:57;64;;25/11/2023 12:35;AB;464001
464001;25/11/2023;;25/11/2023 07:22;65;;25/11/2023 12:37;HO;464001
464001;25/11/2023;;25/11/2023 09:36;66;;25/11/2023 12:37;AB;464001
464001;25/11/2023;;25/11/2023 10:20;67;;25/11/2023 12:39;AB;464001
464001;25/11/2023;;25/11/2023 04:40;68;;25/11/2023 12:43;AB;464001
464001;25/11/2023;;25/11/2023 04:15;69;;25/11/2023 12:44;AB;464001
464001;25/11/2023;;25/11/2023 06:55;70;;25/11/2023 12:45;HO;464001
464001;25/11/2023;;25/11/2023 09:49;71;;25/11/2023 12:46;HO;464001
464001;25/11/2023;;25/11/2023 09:08;72;;25/11/2023 12:48;HO;464001
464001;25/11/2023;;25/11/2023 08:18;73;;25/11/2023 12:48;AB;464001
464001;25/11/2023;;25/11/2023 10:22;74;;25/11/2023 12:50;HO;464001
464001;25/11/2023;;25/11/2023 08:40;75;;25/11/2023 12:52;AB;464001
464001;25/11/2023;;25/11/2023 08:06;76;;25/11/2023 12:53;AB;464001
464001;25/11/2023;;25/11/2023 09:21;77;;25/11/2023 12:55;HO;464001
464001;25/11/2023;;24/11/2023 12:54;78;;25/11/2023 12:57;AB;464001
464001;25/11/2023;;25/11/2023 10:05;79;;25/11/2023 12:57;AB;464001
464001;25/11/2023;;25/11/2023 09:10;80;;25/11/2023 12:58;AB;464001
464001;25/11/2023;;25/11/2023 09:41;81;;25/11/2023 12:59;HO;464001
464001;25/11/2023;;25/11/2023 10:00;82;;25/11/2023 13:00;HO;464001
464001;25/11/2023;;25/11/2023 10:14;83;;25/11/2023 13:02;HO;464001
464001;25/11/2023;;25/11/2023 08:31;84;;25/11/2023 13:04;AB;464001
464001;25/11/2023;;25/11/2023 08:38;85;;25/11/2023 13:07;HO;464001
464001;25/11/2023;;25/11/2023 09:35;86;;25/11/2023 13:08;HO;464001
464001;25/11/2023;;25/11/2023 10:10;87;;25/11/2023 13:09;HO;464001
464001;25/11/2023;;25/11/2023 10:23;88;;25/11/2023 13:11;HO;464001
464001;25/11/2023;;25/11/2023 08:04;89;;25/11/2023 13:12;AB;464001
464001;25/11/2023;;25/11/2023 10:37;90;;25/11/2023 13:17;HO;464001
464001;25/11/2023;;25/11/2023 10:21;91;;25/11/2023 13:19;AB;464001
464001;25/11/2023;;25/11/2023 09:30;92;;25/11/2023 13:23;HO;464001
464001;25/11/2023;;25/11/2023 09:59;93;;25/11/2023 13:26;HO;464001
464001;25/11/2023;;25/11/2023 10:12;94;;25/11/2023 13:29;AB;464001
464001;25/11/2023;;24/11/2023 12:05;95;;25/11/2023 13:30;AB;464001
464001;25/11/2023;;25/11/2023 10:06;96;;25/11/2023 13:32;HO;464001
464001;25/11/2023;;25/11/2023 09:58;97;;25/11/2023 13:34;HO;464001
464001;25/11/2023;;25/11/2023 07:36;98;;25/11/2023 13:36;AB;464001
464001;25/11/2023;;25/11/2023 10:21;99;;25/11/2023 13:42;AB;464001
464001;25/11/2023;;25/11/2023 05:56;100;;25/11/2023 13:46;AB;464001
464001;25/11/2023;;25/11/2023 10:14;101;;25/11/2023 13:50;HO;464001
464001;25/11/2023;;25/11/2023 10:27;102;;25/11/2023 13:51;HO;464001
464001;25/11/2023;;25/11/2023 10:11;103;;25/11/2023 13:53;HO;464001
464001;25/11/2023;;25/11/2023 10:58;104;;25/11/2023 13:58;HO;464001
464001;25/11/2023;;25/11/2023 10:14;105;;25/11/2023 13:59;HO;464001
464001;25/11/2023;;25/11/2023 10:29;106;;25/11/2023 13:59;HO;464001
464001;25/11/2023;;25/11/2023 10:23;107;;25/11/2023 13:59;HO;464001
464001;25/11/2023;;25/11/2023 09:29;108;;25/11/2023 14:00;AB;464001
464001;25/11/2023;;25/11/2023 10:00;109;;25/11/2023 14:03;HO;464001
464001;25/11/2023;;25/11/2023 10:24;110;;25/11/2023 14:04;HO;464001
464001;25/11/2023;;25/11/2023 09:59;111;;25/11/2023 14:04;HO;464001
464001;25/11/2023;;23/11/2023 16:46;112;;25/11/2023 14:07;HO;464001
464001;25/11/2023;;25/11/2023 10:18;113;;25/11/2023 14:07;HO;464001
464001;25/11/2023;;25/11/2023 08:58;114;;25/11/2023 14:07;HO;464001
464001;25/11/2023;;25/11/2023 10:10;115;;25/11/2023 14:10;HO;464001
464001;25/11/2023;;25/11/2023 10:18;116;;25/11/2023 14:12;HO;464001
464001;25/11/2023;;23/11/2023 17:33;117;;25/11/2023 14:24;AB;464001
464001;25/11/2023;;25/11/2023 09:04;118;;25/11/2023 14:28;HO;464001
464001;25/11/2023;;25/11/2023 05:38;119;;25/11/2023 14:30;AB;464001
464001;25/11/2023;;25/11/2023 10:33;120;;25/11/2023 14:32;HO;464001
464001;25/11/2023;;25/11/2023 06:52;121;;25/11/2023 14:32;AB;464001
464001;25/11/2023;;25/11/2023 10:11;122;;25/11/2023 14:34;HO;464001
464001;25/11/2023;;25/11/2023 08:58;123;;25/11/2023 14:35;HO;464001
464001;25/11/2023;;25/11/2023 08:57;124;;25/11/2023 14:38;HO;464001
464001;25/11/2023;;25/11/2023 08:05;125;;25/11/2023 14:38;HO;464001
464001;25/11/2023;;25/11/2023 08:55;126;;25/11/2023 14:38;HO;464001
464001;25/11/2023;;25/11/2023 05:35;127;;25/11/2023 14:40;AB;464001
464001;25/11/2023;;25/11/2023 10:36;128;;25/11/2023 14:48;HO;464001
464001;25/11/2023;;25/11/2023 12:18;129;;25/11/2023 14:53;AB;464001
464001;25/11/2023;;25/11/2023 10:49;130;;25/11/2023 14:54;HO;464001
464001;25/11/2023;;25/11/2023 09:44;131;;25/11/2023 14:54;HO;464001
464001;25/11/2023;;25/11/2023 09:31;132;;25/11/2023 14:54;HO;464001
464001;25/11/2023;;25/11/2023 09:36;133;;25/11/2023 15:00;HO;464001
464001;25/11/2023;;25/11/2023 05:59;134;;25/11/2023 15:00;AB;464001
464001;25/11/2023;;25/11/2023 11:02;135;;25/11/2023 15:02;HO;464001
464001;25/11/2023;;23/11/2023 16:26;136;;25/11/2023 15:04;AB;464001
464001;25/11/2023;;25/11/2023 10:27;137;;25/11/2023 15:14;HO;464001
464001;25/11/2023;;25/11/2023 09:52;138;;25/11/2023 15:17;HO;464001
464001;25/11/2023;;25/11/2023 09:54;139;;25/11/2023 15:18;HO;464001
464001;25/11/2023;;25/11/2023 10:22;140;;25/11/2023 15:19;HO;464001
464001;25/11/2023;;25/11/2023 10:02;141;;25/11/2023 15:19;HO;464001
464001;25/11/2023;;25/11/2023 09:41;142;;25/11/2023 15:21;HO;464001
464001;25/11/2023;;25/11/2023 08:24;143;;25/11/2023 15:23;HO;464001
464001;25/11/2023;;25/11/2023 08:20;144;;25/11/2023 15:25;HO;464001
464001;25/11/2023;;25/11/2023 04:58;145;;25/11/2023 15:27;AB;464001
464001;25/11/2023;;25/11/2023 06:49;146;;25/11/2023 15:28;AB;464001
464001;25/11/2023;;25/11/2023 12:29;147;;25/11/2023 15:28;AB;464001
464001;25/11/2023;;25/11/2023 09:57;148;;25/11/2023 15:29;HO;464001
464001;25/11/2023;;25/11/2023 09:46;149;;25/11/2023 15:29;HO;464001
464001;25/11/2023;;25/11/2023 07:19;150;;25/11/2023 15:31;HO;464001
464001;25/11/2023;;25/11/2023 10:41;151;;25/11/2023 15:32;HO;464001
464001;25/11/2023;;25/11/2023 10:21;152;;25/11/2023 15:33;HO;464001
464001;25/11/2023;;24/11/2023 16:47;153;;25/11/2023 15:33;HO;464001
464001;25/11/2023;;25/11/2023 10:10;154;;25/11/2023 15:37;HO;464001
464001;25/11/2023;;25/11/2023 09:40;155;;25/11/2023 15:45;HO;464001
464001;25/11/2023;;25/11/2023 08:58;156;;25/11/2023 15:48;HO;464001
464001;25/11/2023;;25/11/2023 09:43;157;;25/11/2023 15:49;HO;464001
464001;25/11/2023;;25/11/2023 14:50;158;;25/11/2023 15:58;HO;464001
464001;25/11/2023;;25/11/2023 10:23;159;;25/11/2023 15:58;HO;464001
464001;25/11/2023;;25/11/2023 09:18;160;;25/11/2023 15:59;HO;464001
464001;25/11/2023;;25/11/2023 09:48;161;;25/11/2023 16:00;HO;464001
464001;25/11/2023;;25/11/2023 09:54;162;;25/11/2023 16:00;HO;464001
464001;25/11/2023;;25/11/2023 09:55;163;;25/11/2023 16:00;HO;464001
464001;25/11/2023;;25/11/2023 08:50;164;;25/11/2023 16:01;HO;464001
464001;25/11/2023;;25/11/2023 09:44;165;;25/11/2023 16:02;HO;464001
464001;25/11/2023;;25/11/2023 09:27;166;;25/11/2023 16:05;HO;464001
464001;25/11/2023;;25/11/2023 07:04;167;;25/11/2023 16:06;HO;464001
464001;25/11/2023;;25/11/2023 10:05;168;;25/11/2023 16:07;HO;464001
464001;25/11/2023;;25/11/2023 10:14;169;;25/11/2023 16:08;HO;464001
464001;25/11/2023;;25/11/2023 09:26;170;;25/11/2023 16:10;HO;464001
464001;25/11/2023;;25/11/2023 10:07;171;;25/11/2023 16:13;HO;464001
464001;25/11/2023;;25/11/2023 09:56;172;;25/11/2023 16:13;HO;464001
464001;25/11/2023;;25/11/2023 10:37;173;;25/11/2023 16:15;HO;464001
464001;25/11/2023;;25/11/2023 10:13;174;;25/11/2023 16:16;HO;464001
464001;25/11/2023;;25/11/2023 16:09;175;;25/11/2023 16:16;HO;464001
464001;25/11/2023;;25/11/2023 05:53;176;;25/11/2023 16:16;AB;464001
464001;25/11/2023;;25/11/2023 10:18;177;;25/11/2023 16:18;HO;464001
464001;25/11/2023;;25/11/2023 10:26;178;;25/11/2023 16:19;HO;464001
464001;25/11/2023;;24/11/2023 18:55;179;;25/11/2023 16:22;AB;464001
464001;25/11/2023;;25/11/2023 09:33;180;;25/11/2023 16:22;HO;464001
464001;25/11/2023;;25/11/2023 09:18;181;;25/11/2023 16:22;HO;464001
464001;25/11/2023;;25/11/2023 06:57;182;;25/11/2023 16:24;AB;464001
464001;25/11/2023;;25/11/2023 08:41;183;;25/11/2023 16:27;HO;464001
464001;25/11/2023;;25/11/2023 10:12;184;;25/11/2023 16:28;HO;464001
464001;25/11/2023;;25/11/2023 08:40;185;;25/11/2023 16:30;HO;464001
464001;25/11/2023;;25/11/2023 09:01;186;;25/11/2023 16:33;HO;464001
464001;25/11/2023;;25/11/2023 11:15;187;;25/11/2023 16:33;AB;464001
464001;25/11/2023;;25/11/2023 14:43;188;;25/11/2023 16:35;HO;464001
464001;25/11/2023;;25/11/2023 14:44;189;;25/11/2023 16:36;HO;464001
464001;25/11/2023;;25/11/2023 09:45;190;;25/11/2023 16:38;HO;464001
464001;25/11/2023;;25/11/2023 11:20;191;;25/11/2023 16:39;HO;464001
464001;25/11/2023;;25/11/2023 14:40;192;;25/11/2023 16:41;HO;464001
464001;25/11/2023;;25/11/2023 10:38;193;;25/11/2023 16:42;HO;464001
464001;25/11/2023;;25/11/2023 10:38;194;;25/11/2023 16:42;HO;464001
464001;25/11/2023;;25/11/2023 10:39;195;;25/11/2023 16:42;HO;464001
464001;25/11/2023;;25/11/2023 09:27;196;;25/11/2023 16:45;HO;464001
464001;25/11/2023;;25/11/2023 14:51;197;;25/11/2023 16:48;HO;464001
464001;25/11/2023;;25/11/2023 10:21;198;;25/11/2023 16:50;HO;464001
464001;25/11/2023;;25/11/2023 15:19;199;;25/11/2023 16:51;HO;464001
464001;25/11/2023;;25/11/2023 08:29;200;;25/11/2023 16:52;HO;464001
464001;25/11/2023;;25/11/2023 08:35;201;;25/11/2023 16:53;HO;464001
464001;25/11/2023;;25/11/2023 10:14;202;;25/11/2023 16:54;HO;464001
464001;25/11/2023;;25/11/2023 09:36;203;;25/11/2023 16:59;HO;464001
464001;25/11/2023;;25/11/2023 10:41;204;;25/11/2023 17:01;HO;464001
464001;25/11/2023;;25/11/2023 09:00;205;;25/11/2023 17:02;HO;464001
464001;25/11/2023;;25/11/2023 08:10;206;;25/11/2023 17:02;HO;464001
464001;25/11/2023;;25/11/2023 10:22;207;;25/11/2023 17:04;HO;464001
464001;25/11/2023;;25/11/2023 10:28;208;;25/11/2023 17:06;HO;464001
464001;25/11/2023;;25/11/2023 06:17;209;;25/11/2023 17:06;AB;464001
464001;25/11/2023;;25/11/2023 14:41;210;;25/11/2023 17:06;HO;464001
464001;25/11/2023;;25/11/2023 08:29;211;;25/11/2023 17:07;HO;464001
464001;25/11/2023;;24/11/2023 19:21;212;;25/11/2023 17:08;HO;464001
464001;25/11/2023;;25/11/2023 01:02;213;;25/11/2023 17:08;AB;464001
464001;25/11/2023;;25/11/2023 06:07;214;;25/11/2023 17:08;AB;464001
464001;25/11/2023;;25/11/2023 14:49;215;;25/11/2023 17:10;HO;464001
464001;25/11/2023;;25/11/2023 07:41;216;;25/11/2023 17:11;HO;464001
464001;25/11/2023;;25/11/2023 10:23;217;;25/11/2023 17:11;HO;464001
464001;25/11/2023;;25/11/2023 10:34;218;;25/11/2023 17:13;HO;464001
464001;25/11/2023;;25/11/2023 09:04;219;;25/11/2023 17:16;AB;464001
464001;25/11/2023;;25/11/2023 14:41;220;;25/11/2023 17:19;HO;464001
464001;25/11/2023;;25/11/2023 09:07;221;;25/11/2023 17:19;HO;464001
464001;25/11/2023;;25/11/2023 09:29;222;;25/11/2023 17:20;HO;464001
464001;25/11/2023;;25/11/2023 09:35;223;;25/11/2023 17:21;AB;464001
464001;25/11/2023;;25/11/2023 10:44;224;;25/11/2023 17:22;HO;464001
464001;25/11/2023;;25/11/2023 12:51;225;;25/11/2023 17:23;HO;464001
464001;25/11/2023;;25/11/2023 08:56;226;;25/11/2023 17:26;HO;464001
464001;25/11/2023;;25/11/2023 09:56;227;;25/11/2023 17:28;HO;464001
464001;25/11/2023;;25/11/2023 14:44;228;;25/11/2023 17:35;HO;464001
464001;25/11/2023;;25/11/2023 15:32;229;;25/11/2023 17:35;HO;464001
464001;25/11/2023;;25/11/2023 08:58;230;;25/11/2023 17:36;HO;464001
464001;25/11/2023;;25/11/2023 07:19;231;;25/11/2023 17:37;AB;464001
464001;25/11/2023;;25/11/2023 09:26;232;;25/11/2023 17:38;HO;464001
464001;25/11/2023;;25/11/2023 10:33;233;;25/11/2023 17:41;HO;464001
464001;25/11/2023;;25/11/2023 14:53;234;;25/11/2023 17:42;HO;464001
464001;25/11/2023;;25/11/2023 07:40;235;;25/11/2023 17:43;AB;464001
464001;25/11/2023;;25/11/2023 14:45;236;;25/11/2023 17:44;HO;464001
464001;25/11/2023;;25/11/2023 15:30;237;;25/11/2023 17:45;HO;464001
464001;25/11/2023;;25/11/2023 15:19;238;;25/11/2023 17:45;HO;464001
464001;25/11/2023;;25/11/2023 09:55;239;;25/11/2023 17:46;HO;464001
464001;25/11/2023;;25/11/2023 16:36;240;;25/11/2023 17:46;HO;464001
464001;25/11/2023;;25/11/2023 06:45;241;;25/11/2023 17:46;AB;464001
464001;25/11/2023;;25/11/2023 14:45;242;;25/11/2023 17:47;HO;464001
464001;25/11/2023;;24/11/2023 17:55;243;;25/11/2023 17:47;HO;464001
464001;25/11/2023;;25/11/2023 13:29;244;;25/11/2023 17:47;AB;464001
464001;25/11/2023;;25/11/2023 09:28;245;;25/11/2023 17:48;HO;464001
464001;25/11/2023;;25/11/2023 11:19;246;;25/11/2023 17:48;AB;464001
464001;25/11/2023;;25/11/2023 15:17;247;;25/11/2023 17:48;HO;464001
464001;25/11/2023;;25/11/2023 15:21;248;;25/11/2023 17:49;HO;464001
464001;25/11/2023;;25/11/2023 06:37;249;;25/11/2023 17:49;HO;464001
464001;25/11/2023;;25/11/2023 15:33;250;;25/11/2023 17:49;HO;464001
464001;25/11/2023;;25/11/2023 08:55;251;;25/11/2023 17:50;HO;464001
464001;25/11/2023;;25/11/2023 14:55;252;;25/11/2023 17:50;HO;464001
464001;25/11/2023;;25/11/2023 08:55;253;;25/11/2023 17:50;HO;464001
464001;25/11/2023;;25/11/2023 15:01;254;;25/11/2023 17:51;HO;464001
464001;25/11/2023;;25/11/2023 10:24;255;;25/11/2023 17:51;HO;464001
464001;25/11/2023;;25/11/2023 14:52;256;;25/11/2023 17:53;HO;464001
464001;25/11/2023;;25/11/2023 14:59;257;;25/11/2023 17:53;HO;464001
464001;25/11/2023;;25/11/2023 09:06;258;;25/11/2023 17:53;HO;464001
464001;25/11/2023;;25/11/2023 11:56;259;;25/11/2023 17:53;AB;464001
464001;25/11/2023;;25/11/2023 15:33;260;;25/11/2023 17:54;HO;464001
464001;25/11/2023;;25/11/2023 09:02;261;;25/11/2023 17:54;HO;464001
464001;25/11/2023;;25/11/2023 08:25;262;;25/11/2023 17:54;HO;464001
464001;25/11/2023;;25/11/2023 07:19;263;;25/11/2023 17:55;AB;464001
464001;25/11/2023;;25/11/2023 09:49;264;;25/11/2023 17:57;HO;464001
464001;25/11/2023;;25/11/2023 10:39;265;;25/11/2023 17:58;HO;464001
464001;25/11/2023;;25/11/2023 08:11;266;;25/11/2023 17:58;HO;464001
464001;25/11/2023;;25/11/2023 10:06;267;;25/11/2023 17:59;HO;464001
464001;25/11/2023;;25/11/2023 09:16;268;;25/11/2023 18:00;HO;464001
464001;25/11/2023;;25/11/2023 16:22;269;;25/11/2023 18:03;HO;464001
464001;25/11/2023;;25/11/2023 15:31;270;;25/11/2023 18:03;HO;464001
464001;25/11/2023;;25/11/2023 08:25;271;;25/11/2023 18:03;AB;464001
464001;25/11/2023;;25/11/2023 09:05;272;;25/11/2023 18:04;HO;464001
464001;25/11/2023;;25/11/2023 10:35;273;;25/11/2023 18:04;HO;464001
464001;25/11/2023;;25/11/2023 15:17;274;;25/11/2023 18:05;HO;464001
464001;25/11/2023;;25/11/2023 14:41;275;;25/11/2023 18:06;HO;464001
464001;25/11/2023;;25/11/2023 15:31;276;;25/11/2023 18:06;HO;464001
464001;25/11/2023;;25/11/2023 10:17;277;;25/11/2023 18:07;HO;464001
464001;25/11/2023;;25/11/2023 15:31;278;;25/11/2023 18:07;HO;464001
464001;25/11/2023;;25/11/2023 10:37;279;;25/11/2023 18:08;HO;464001
464001;25/11/2023;;25/11/2023 16:36;280;;25/11/2023 18:08;HO;464001
464001;25/11/2023;;25/11/2023 06:57;281;;25/11/2023 18:08;AB;464001
464001;25/11/2023;;25/11/2023 14:43;282;;25/11/2023 18:11;HO;464001
464001;25/11/2023;;25/11/2023 17:07;283;;25/11/2023 18:11;HO;464001
464001;25/11/2023;;25/11/2023 16:13;284;;25/11/2023 18:12;HO;464001
464001;25/11/2023;;25/11/2023 14:58;285;;25/11/2023 18:13;HO;464001
464001;25/11/2023;;25/11/2023 14:49;286;;25/11/2023 18:14;HO;464001
464001;25/11/2023;;25/11/2023 14:51;287;;25/11/2023 18:14;AB;464001
464001;25/11/2023;;25/11/2023 09:55;288;;25/11/2023 18:15;HO;464001
464001;25/11/2023;;25/11/2023 07:37;289;;25/11/2023 18:16;AB;464001
464001;25/11/2023;;25/11/2023 09:53;290;;25/11/2023 18:17;HO;464001
464001;25/11/2023;;25/11/2023 08:57;291;;25/11/2023 18:18;HO;464001
464001;25/11/2023;;25/11/2023 08:21;292;;25/11/2023 18:19;HO;464001
464001;25/11/2023;;25/11/2023 08:55;293;;25/11/2023 18:19;AB;464001
464001;25/11/2023;;25/11/2023 10:17;294;;25/11/2023 18:19;HO;464001
464001;25/11/2023;;25/11/2023 09:17;295;;25/11/2023 18:19;AB;464001
464001;25/11/2023;;25/11/2023 08:22;296;;25/11/2023 18:20;AB;464001
464001;25/11/2023;;25/11/2023 16:28;297;;25/11/2023 18:22;HO;464001
464001;25/11/2023;;25/11/2023 08:35;298;;25/11/2023 18:22;AB;464001
464001;25/11/2023;;25/11/2023 08:01;299;;25/11/2023 18:23;HO;464001
464001;25/11/2023;;19/11/2023 21:17;300;;25/11/2023 18:23;AB;464001
464001;25/11/2023;;25/11/2023 09:35;301;;25/11/2023 18:23;AB;464001
464001;25/11/2023;;25/11/2023 14:42;302;;25/11/2023 18:24;HO;464001
464001;25/11/2023;;25/11/2023 09:16;303;;25/11/2023 18:24;HO;464001
464001;25/11/2023;;25/11/2023 08:48;304;;25/11/2023 18:24;HO;464001
464001;25/11/2023;;25/11/2023 16:05;305;;25/11/2023 18:25;HO;464001
464001;25/11/2023;;25/11/2023 14:40;306;;25/11/2023 18:26;HO;464001
464001;25/11/2023;;25/11/2023 08:31;307;;25/11/2023 18:26;HO;464001
464001;25/11/2023;;25/11/2023 16:59;308;;25/11/2023 18:26;HO;464001
464001;25/11/2023;;25/11/2023 08:45;309;;25/11/2023 18:27;AB;464001
464001;25/11/2023;;25/11/2023 10:18;310;;25/11/2023 18:27;HO;464001
464001;25/11/2023;;25/11/2023 08:22;311;;25/11/2023 18:28;AB;464001
464001;25/11/2023;;25/11/2023 15:45;312;;25/11/2023 18:29;HO;464001
464001;25/11/2023;;25/11/2023 14:52;313;;25/11/2023 18:29;AB;464001
464001;25/11/2023;;25/11/2023 15:49;314;;25/11/2023 18:30;HO;464001
464001;25/11/2023;;24/11/2023 15:59;315;;25/11/2023 18:30;AB;464001
464001;25/11/2023;;25/11/2023 16:33;316;;25/11/2023 18:31;HO;464001
464001;25/11/2023;;25/11/2023 14:45;317;;25/11/2023 18:33;HO;464001
464001;25/11/2023;;25/11/2023 08:08;318;;25/11/2023 18:34;HO;464001
464001;25/11/2023;;25/11/2023 10:27;319;;25/11/2023 18:36;HO;464001
464001;25/11/2023;;25/11/2023 14:42;320;;25/11/2023 18:38;HO;464001
464001;25/11/2023;;25/11/2023 15:00;321;;25/11/2023 18:38;HO;464001
464001;25/11/2023;;25/11/2023 14:55;322;;25/11/2023 18:41;HO;464001
464001;25/11/2023;;25/11/2023 14:52;323;;25/11/2023 18:41;HO;464001
464001;25/11/2023;;25/11/2023 09:19;324;;25/11/2023 18:41;AB;464001
464001;25/11/2023;;25/11/2023 08:57;325;;25/11/2023 18:42;HO;464001
464001;25/11/2023;;25/11/2023 08:58;326;;25/11/2023 18:43;HO;464001
464001;25/11/2023;;25/11/2023 08:57;327;;25/11/2023 18:43;HO;464001
464001;25/11/2023;;25/11/2023 08:27;328;;25/11/2023 18:43;AB;464001
464001;25/11/2023;;25/11/2023 14:48;329;;25/11/2023 18:43;HO;464001
464001;25/11/2023;;25/11/2023 15:31;330;;25/11/2023 18:43;HO;464001
