CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2023;ENTREES;2;0;0
464007;25/11/2023;SORTIES;2;0;0
464007;25/11/2023;ENTREES;3;0;0
464007;25/11/2023;SORTIES;3;0;0
464007;25/11/2023;ENTREES;4;0;0
464007;25/11/2023;SORTIES;4;0;0
464007;25/11/2023;ENTREES;5;1;1
464007;25/11/2023;SORTIES;5;0;0
464007;25/11/2023;ENTREES;6;1;8
464007;25/11/2023;SORTIES;6;0;0
464007;25/11/2023;ENTREES;7;2;10
464007;25/11/2023;SORTIES;7;0;0
464007;25/11/2023;ENTREES;8;7;17
464007;25/11/2023;SORTIES;8;0;1
464007;25/11/2023;ENTREES;9;26;25
464007;25/11/2023;SORTIES;9;0;3
464007;25/11/2023;ENTREES;10;100;13
464007;25/11/2023;SORTIES;10;4;2
464007;25/11/2023;ENTREES;11;166;17
464007;25/11/2023;SORTIES;11;10;7
464007;25/11/2023;ENTREES;12;176;7
464007;25/11/2023;SORTIES;12;37;8
464007;25/11/2023;ENTREES;13;57;2
464007;25/11/2023;SORTIES;13;29;10
464007;25/11/2023;ENTREES;14;45;1
464007;25/11/2023;SORTIES;14;39;10
464007;25/11/2023;ENTREES;15;60;9
464007;25/11/2023;SORTIES;15;54;12
464007;25/11/2023;ENTREES;16;72;7
464007;25/11/2023;SORTIES;16;68;11
464007;25/11/2023;ENTREES;17;71;7
464007;25/11/2023;SORTIES;17;100;10
464007;25/11/2023;ENTREES;18;58;3
464007;25/11/2023;SORTIES;18;117;14
464007;25/11/2023;ENTREES;19;62;9
464007;25/11/2023;SORTIES;19;111;22
464007;25/11/2023;ENTREES;20;18;2
464007;25/11/2023;SORTIES;20;108;15
464007;25/11/2023;ENTREES;21;0;0
464007;25/11/2023;SORTIES;21;63;4
464007;25/11/2023;ENTREES;22;2;1
464007;25/11/2023;SORTIES;22;13;3
464007;25/11/2023;ENTREES;23;0;0
464007;25/11/2023;SORTIES;23;33;8
464007;26/11/2023;ENTREES;0;1;0
464007;26/11/2023;SORTIES;0;56;4
464007;26/11/2023;ENTREES;1;1;0
464007;26/11/2023;SORTIES;1;1;0
