CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/04/2024;;24/04/2024 15:41;0;;25/04/2024 05:03;AB;464002
464002;25/04/2024;;24/04/2024 22:31;1;;25/04/2024 06:23;AB;464002
464002;25/04/2024;;24/04/2024 16:28;2;;25/04/2024 07:11;AB;464002
464002;25/04/2024;;24/04/2024 20:03;3;;25/04/2024 07:15;AB;464002
464002;25/04/2024;;24/04/2024 16:52;4;;25/04/2024 07:15;AB;464002
464002;25/04/2024;;23/04/2024 19:27;5;;25/04/2024 08:31;AB;464002
464002;25/04/2024;;24/04/2024 17:59;6;;25/04/2024 08:32;AB;464002
464002;25/04/2024;;24/04/2024 14:17;7;;25/04/2024 08:45;AB;464002
464002;25/04/2024;;24/04/2024 23:18;8;;25/04/2024 08:47;AB;464002
464002;25/04/2024;;24/04/2024 18:11;9;;25/04/2024 08:50;AB;464002
464002;25/04/2024;;24/04/2024 20:36;10;;25/04/2024 08:53;AB;464002
464002;25/04/2024;;09/04/2024 12:35;11;;25/04/2024 08:57;AB;464002
464002;25/04/2024;;25/04/2024 08:53;12;;25/04/2024 08:59;HO;464002
464002;25/04/2024;;25/04/2024 08:48;13;;25/04/2024 09:02;HO;464002
464002;25/04/2024;;24/04/2024 19:07;14;;25/04/2024 09:03;AB;464002
464002;25/04/2024;;25/04/2024 00:07;15;;25/04/2024 09:26;AB;464002
464002;25/04/2024;;24/04/2024 20:51;16;;25/04/2024 09:42;AB;464002
464002;25/04/2024;;25/04/2024 07:11;17;;25/04/2024 09:56;HO;464002
464002;25/04/2024;;25/04/2024 07:41;18;;25/04/2024 10:10;HO;464002
464002;25/04/2024;;25/04/2024 08:54;19;;25/04/2024 10:11;HO;464002
464002;25/04/2024;;24/04/2024 19:12;20;;25/04/2024 10:25;AB;464002
464002;25/04/2024;;25/04/2024 09:24;21;;25/04/2024 10:27;AB;464002
464002;25/04/2024;;24/04/2024 23:40;22;;25/04/2024 10:28;AB;464002
464002;25/04/2024;;25/04/2024 10:14;23;;25/04/2024 10:30;AB;464002
464002;25/04/2024;;24/04/2024 17:54;24;;25/04/2024 10:42;AB;464002
464002;25/04/2024;;25/04/2024 09:33;25;;25/04/2024 10:45;HO;464002
464002;25/04/2024;;25/04/2024 09:19;26;;25/04/2024 11:32;HO;464002
464002;25/04/2024;;25/04/2024 09:45;27;;25/04/2024 11:35;HO;464002
464002;25/04/2024;;25/04/2024 11:31;28;;25/04/2024 12:04;HO;464002
464002;25/04/2024;;25/04/2024 09:07;29;;25/04/2024 12:05;AB;464002
464002;25/04/2024;;25/04/2024 09:08;30;;25/04/2024 12:09;HO;464002
464002;25/04/2024;;25/04/2024 08:18;31;;25/04/2024 12:13;HO;464002
464002;25/04/2024;;25/04/2024 12:28;32;;25/04/2024 12:38;AB;464002
464002;25/04/2024;;25/04/2024 11:12;33;;25/04/2024 12:44;AB;464002
464002;25/04/2024;;25/04/2024 07:28;34;;25/04/2024 13:16;AB;464002
464002;25/04/2024;;24/04/2024 22:46;35;;25/04/2024 13:37;AB;464002
464002;25/04/2024;;24/04/2024 22:38;36;;25/04/2024 13:38;AB;464002
464002;25/04/2024;;25/04/2024 11:20;37;;25/04/2024 13:51;HO;464002
464002;25/04/2024;;25/04/2024 13:47;38;;25/04/2024 13:52;HO;464002
464002;25/04/2024;;25/04/2024 13:42;39;;25/04/2024 14:33;HO;464002
464002;25/04/2024;;25/04/2024 06:03;40;;25/04/2024 14:43;AB;464002
464002;25/04/2024;;25/04/2024 11:16;41;;25/04/2024 14:44;AB;464002
464002;25/04/2024;;25/04/2024 10:40;42;;25/04/2024 14:53;HO;464002
464002;25/04/2024;;25/04/2024 13:38;43;;25/04/2024 14:59;AB;464002
464002;25/04/2024;;25/04/2024 11:10;44;;25/04/2024 15:04;HO;464002
464002;25/04/2024;;25/04/2024 08:36;45;;25/04/2024 15:11;AB;464002
464002;25/04/2024;;25/04/2024 14:49;46;;25/04/2024 15:11;AB;464002
464002;25/04/2024;;25/04/2024 08:54;47;;25/04/2024 15:18;AB;464002
464002;25/04/2024;;25/04/2024 09:13;48;;25/04/2024 15:19;HO;464002
464002;25/04/2024;;25/04/2024 10:38;49;;25/04/2024 15:28;HO;464002
464002;25/04/2024;;25/04/2024 13:22;50;;25/04/2024 15:30;HO;464002
464002;25/04/2024;;25/04/2024 06:37;51;;25/04/2024 15:33;AB;464002
464002;25/04/2024;;25/04/2024 12:12;52;;25/04/2024 15:44;HO;464002
464002;25/04/2024;;25/04/2024 10:04;53;;25/04/2024 15:46;HO;464002
464002;25/04/2024;;25/04/2024 11:08;54;;25/04/2024 15:46;HO;464002
464002;25/04/2024;;25/04/2024 12:52;55;;25/04/2024 15:49;HO;464002
464002;25/04/2024;;25/04/2024 13:35;56;;25/04/2024 15:58;HO;464002
464002;25/04/2024;;25/04/2024 13:08;57;;25/04/2024 15:59;HO;464002
464002;25/04/2024;;25/04/2024 08:59;58;;25/04/2024 16:00;HO;464002
464002;25/04/2024;;25/04/2024 08:10;59;;25/04/2024 16:12;AB;464002
464002;25/04/2024;;25/04/2024 13:55;60;;25/04/2024 16:12;HO;464002
464002;25/04/2024;;25/04/2024 15:55;61;;25/04/2024 16:19;AB;464002
464002;25/04/2024;;25/04/2024 13:10;62;;25/04/2024 16:20;HO;464002
464002;25/04/2024;;25/04/2024 11:36;63;;25/04/2024 16:22;HO;464002
464002;25/04/2024;;25/04/2024 14:55;64;;25/04/2024 16:22;AB;464002
464002;25/04/2024;;25/04/2024 11:17;65;;25/04/2024 16:27;HO;464002
464002;25/04/2024;;25/04/2024 15:25;66;;25/04/2024 16:38;AB;464002
464002;25/04/2024;;25/04/2024 07:04;67;;25/04/2024 16:39;AB;464002
464002;25/04/2024;;25/04/2024 14:16;68;;25/04/2024 16:39;AB;464002
464002;25/04/2024;;25/04/2024 07:46;69;;25/04/2024 16:39;AB;464002
464002;25/04/2024;;25/04/2024 14:54;70;;25/04/2024 16:40;HO;464002
464002;25/04/2024;;25/04/2024 07:40;71;;25/04/2024 17:04;AB;464002
464002;25/04/2024;;25/04/2024 14:35;72;;25/04/2024 17:04;HO;464002
464002;25/04/2024;;25/04/2024 15:13;73;;25/04/2024 17:04;HO;464002
464002;25/04/2024;;25/04/2024 14:30;74;;25/04/2024 17:05;HO;464002
464002;25/04/2024;;25/04/2024 13:36;75;;25/04/2024 17:07;AB;464002
464002;25/04/2024;;25/04/2024 14:44;76;;25/04/2024 17:19;AB;464002
464002;25/04/2024;;25/04/2024 09:28;77;;25/04/2024 17:21;HO;464002
464002;25/04/2024;;25/04/2024 06:49;78;;25/04/2024 17:22;AB;464002
464002;25/04/2024;;25/04/2024 11:24;79;;25/04/2024 17:26;HO;464002
464002;25/04/2024;;25/04/2024 11:32;80;;25/04/2024 17:26;HO;464002
464002;25/04/2024;;25/04/2024 07:19;81;;25/04/2024 17:30;AB;464002
464002;25/04/2024;;25/04/2024 08:20;82;;25/04/2024 17:30;AB;464002
464002;25/04/2024;;25/04/2024 14:50;83;;25/04/2024 17:30;HO;464002
464002;25/04/2024;;25/04/2024 08:54;84;;25/04/2024 17:31;AB;464002
464002;25/04/2024;;25/04/2024 08:08;85;;25/04/2024 17:37;AB;464002
464002;25/04/2024;;25/04/2024 15:30;86;;25/04/2024 17:38;HO;464002
464002;25/04/2024;;25/04/2024 14:34;87;;25/04/2024 17:39;HO;464002
464002;25/04/2024;;25/04/2024 08:12;88;;25/04/2024 17:43;AB;464002
464002;25/04/2024;;25/04/2024 10:50;89;;25/04/2024 17:48;HO;464002
464002;25/04/2024;;25/04/2024 08:10;90;;25/04/2024 17:51;AB;464002
464002;25/04/2024;;25/04/2024 14:11;91;;25/04/2024 17:56;HO;464002
464002;25/04/2024;;25/04/2024 15:34;92;;25/04/2024 17:56;AB;464002
464002;25/04/2024;;25/04/2024 08:43;93;;25/04/2024 17:57;AB;464002
464002;25/04/2024;;25/04/2024 07:40;94;;25/04/2024 17:58;AB;464002
464002;25/04/2024;;25/04/2024 15:00;95;;25/04/2024 17:58;HO;464002
464002;25/04/2024;;25/04/2024 13:02;96;;25/04/2024 17:59;HO;464002
464002;25/04/2024;;25/04/2024 15:21;97;;25/04/2024 18:01;HO;464002
464002;25/04/2024;;25/04/2024 08:43;98;;25/04/2024 18:13;AB;464002
464002;25/04/2024;;25/04/2024 08:43;99;;25/04/2024 18:18;AB;464002
464002;25/04/2024;;25/04/2024 17:54;100;;25/04/2024 18:18;AB;464002
464002;25/04/2024;;25/04/2024 11:36;101;;25/04/2024 18:19;HO;464002
464002;25/04/2024;;25/04/2024 08:35;102;;25/04/2024 18:28;AB;464002
464002;25/04/2024;;25/04/2024 16:47;103;;25/04/2024 18:29;HO;464002
464002;25/04/2024;;25/04/2024 08:34;104;;25/04/2024 18:37;HO;464002
464002;25/04/2024;;23/04/2024 07:28;105;;25/04/2024 18:37;AB;464002
464002;25/04/2024;;25/04/2024 13:49;106;;25/04/2024 18:46;HO;464002
464002;25/04/2024;;25/04/2024 15:25;107;;25/04/2024 18:55;AB;464002
464002;25/04/2024;;23/04/2024 21:40;108;;25/04/2024 18:57;AB;464002
464002;25/04/2024;;25/04/2024 07:53;109;;25/04/2024 19:01;AB;464002
464002;25/04/2024;;25/04/2024 07:40;110;;25/04/2024 19:01;AB;464002
464002;25/04/2024;;25/04/2024 15:52;111;;25/04/2024 19:06;AB;464002
464002;25/04/2024;;25/04/2024 14:40;112;;25/04/2024 19:07;AB;464002
464002;25/04/2024;;25/04/2024 07:15;113;;25/04/2024 19:08;HO;464002
464002;25/04/2024;;25/04/2024 07:56;114;;25/04/2024 19:16;AB;464002
464002;25/04/2024;;25/04/2024 14:07;115;;25/04/2024 19:16;AB;464002
464002;25/04/2024;;25/04/2024 12:20;116;;25/04/2024 19:19;HO;464002
464002;25/04/2024;;25/04/2024 11:36;117;;25/04/2024 19:21;HO;464002
464002;25/04/2024;;25/04/2024 09:15;118;;25/04/2024 19:22;AB;464002
464002;25/04/2024;;25/04/2024 19:21;119;;25/04/2024 19:25;AB;464002
464002;25/04/2024;;25/04/2024 03:34;120;;25/04/2024 19:34;AB;464002
464002;25/04/2024;;25/04/2024 10:16;121;;25/04/2024 19:43;AB;464002
464002;25/04/2024;;25/04/2024 16:46;122;;25/04/2024 19:44;HO;464002
464002;25/04/2024;;25/04/2024 10:48;123;;25/04/2024 19:47;HO;464002
464002;25/04/2024;;25/04/2024 18:52;124;;25/04/2024 19:48;AB;464002
464002;25/04/2024;;25/04/2024 19:45;125;;25/04/2024 19:55;HO;464002
464002;25/04/2024;;25/04/2024 07:54;126;;25/04/2024 20:00;HO;464002
464002;25/04/2024;;25/04/2024 14:58;127;;25/04/2024 20:00;AB;464002
464002;25/04/2024;;25/04/2024 10:22;128;;25/04/2024 20:14;AB;464002
464002;25/04/2024;;25/04/2024 06:16;129;;25/04/2024 20:15;AB;464002
464002;25/04/2024;;25/04/2024 08:27;130;;25/04/2024 20:28;AB;464002
464002;25/04/2024;;25/04/2024 19:27;131;;25/04/2024 20:52;HO;464002
464002;25/04/2024;;25/04/2024 06:10;132;;25/04/2024 21:03;HO;464002
464002;25/04/2024;;25/04/2024 18:49;133;;25/04/2024 21:43;HO;464002
464002;25/04/2024;;25/04/2024 19:06;134;;25/04/2024 22:13;AB;464002
464002;25/04/2024;;25/04/2024 08:31;135;;25/04/2024 22:37;AB;464002
464002;25/04/2024;;25/04/2024 22:20;136;;25/04/2024 22:41;AB;464002
464002;25/04/2024;;25/04/2024 20:16;137;;25/04/2024 22:54;AB;464002
464002;25/04/2024;;25/04/2024 22:34;138;;25/04/2024 23:09;AB;464002
464002;25/04/2024;;25/04/2024 17:20;139;;25/04/2024 23:41;HO;464002
464002;26/04/2024;;26/04/2024 00:06;140;;26/04/2024 00:07;HO;464002
