CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2024;600;2;0;0
464007;25/04/2024;600;3;0;0
464007;25/04/2024;600;4;0;0
464007;25/04/2024;600;5;1;2
464007;25/04/2024;600;6;1;13
464007;25/04/2024;600;7;4;49
464007;25/04/2024;600;8;10;99
464007;25/04/2024;600;9;24;121
464007;25/04/2024;600;10;41;130
464007;25/04/2024;600;11;58;130
464007;25/04/2024;600;12;58;129
464007;25/04/2024;600;13;66;124
464007;25/04/2024;600;14;72;120
464007;25/04/2024;600;15;67;120
464007;25/04/2024;600;16;45;102
464007;25/04/2024;600;17;27;66
464007;25/04/2024;600;18;16;32
464007;25/04/2024;600;19;13;15
464007;25/04/2024;600;20;13;8
464007;25/04/2024;600;21;11;2
464007;25/04/2024;600;22;8;0
464007;25/04/2024;600;23;5;0
464007;26/04/2024;600;0;0;0
464007;26/04/2024;600;1;0;0
