CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2024;340;2;0;0
464009;25/04/2024;340;3;0;0
464009;25/04/2024;340;4;0;0
464009;25/04/2024;340;5;0;3
464009;25/04/2024;340;6;1;16
464009;25/04/2024;340;7;12;54
464009;25/04/2024;340;8;20;90
464009;25/04/2024;340;9;35;94
464009;25/04/2024;340;10;47;96
464009;25/04/2024;340;11;54;96
464009;25/04/2024;340;12;48;93
464009;25/04/2024;340;13;65;94
464009;25/04/2024;340;14;75;86
464009;25/04/2024;340;15;72;84
464009;25/04/2024;340;16;61;72
464009;25/04/2024;340;17;33;39
464009;25/04/2024;340;18;15;15
464009;25/04/2024;340;19;7;5
464009;25/04/2024;340;20;6;4
464009;25/04/2024;340;21;3;2
464009;25/04/2024;340;22;3;3
464009;25/04/2024;340;23;2;2
464009;26/04/2024;340;0;0;0
464009;26/04/2024;340;1;0;0
