CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/04/2024;130;2;0;0
464006;25/04/2024;130;3;0;0
464006;25/04/2024;130;4;0;0
464006;25/04/2024;130;5;0;0
464006;25/04/2024;130;6;0;0
464006;25/04/2024;130;7;0;5
464006;25/04/2024;130;8;5;9
464006;25/04/2024;130;9;4;10
464006;25/04/2024;130;10;7;10
464006;25/04/2024;130;11;8;10
464006;25/04/2024;130;12;10;8
464006;25/04/2024;130;13;11;9
464006;25/04/2024;130;14;10;10
464006;25/04/2024;130;15;9;13
464006;25/04/2024;130;16;8;10
464006;25/04/2024;130;17;1;8
464006;25/04/2024;130;18;1;2
464006;25/04/2024;130;19;1;1
464006;25/04/2024;130;20;1;1
464006;25/04/2024;130;21;1;0
464006;25/04/2024;130;22;0;0
464006;25/04/2024;130;23;0;0
464006;26/04/2024;130;0;0;0
464006;26/04/2024;130;1;0;0
