CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/04/2024;;25/04/2024 08:35;0;;25/04/2024 08:36;HO;464006
464006;25/04/2024;;24/04/2024 16:20;1;;25/04/2024 09:24;HO;464006
464006;25/04/2024;;25/04/2024 08:40;2;;25/04/2024 10:30;AB;464006
464006;25/04/2024;;25/04/2024 08:39;3;;25/04/2024 10:31;HO;464006
464006;25/04/2024;;25/04/2024 08:57;4;;25/04/2024 10:32;HO;464006
464006;25/04/2024;;25/04/2024 08:49;5;;25/04/2024 10:33;HO;464006
464006;25/04/2024;;25/04/2024 10:04;6;;25/04/2024 12:05;AB;464006
464006;25/04/2024;;25/04/2024 09:00;7;;25/04/2024 12:21;AB;464006
464006;25/04/2024;;25/04/2024 08:00;8;;25/04/2024 12:21;AB;464006
464006;25/04/2024;;25/04/2024 08:58;9;;25/04/2024 12:28;AB;464006
464006;25/04/2024;;25/04/2024 10:19;10;;25/04/2024 14:52;HO;464006
464006;25/04/2024;;25/04/2024 12:01;11;;25/04/2024 15:27;HO;464006
464006;25/04/2024;;25/04/2024 13:54;12;;25/04/2024 16:03;HO;464006
464006;25/04/2024;;25/04/2024 07:08;13;;25/04/2024 16:36;AB;464006
464006;25/04/2024;;25/04/2024 12:25;14;;25/04/2024 16:36;AB;464006
464006;25/04/2024;;25/04/2024 07:37;15;;25/04/2024 16:53;AB;464006
464006;25/04/2024;;25/04/2024 08:33;16;;25/04/2024 17:02;HO;464006
464006;25/04/2024;;25/04/2024 15:13;17;;25/04/2024 17:12;AB;464006
464006;25/04/2024;;25/04/2024 10:31;18;;25/04/2024 17:14;HO;464006
464006;25/04/2024;;25/04/2024 08:01;19;;25/04/2024 17:36;HO;464006
464006;25/04/2024;;25/04/2024 10:30;20;;25/04/2024 17:38;HO;464006
464006;25/04/2024;;25/04/2024 07:37;21;;25/04/2024 17:39;AB;464006
464006;25/04/2024;;25/04/2024 12:01;22;;25/04/2024 17:46;HO;464006
464006;25/04/2024;;25/04/2024 10:34;23;;25/04/2024 17:46;HO;464006
464006;25/04/2024;;25/04/2024 10:06;24;;25/04/2024 17:55;HO;464006
464006;25/04/2024;;25/04/2024 15:19;25;;25/04/2024 18:01;AB;464006
464006;25/04/2024;;25/04/2024 07:46;26;;25/04/2024 18:01;AB;464006
464006;25/04/2024;;25/04/2024 14:58;27;;25/04/2024 18:01;AB;464006
464006;25/04/2024;;25/04/2024 08:53;28;;25/04/2024 18:02;AB;464006
464006;25/04/2024;;25/04/2024 07:43;29;;25/04/2024 18:20;AB;464006
464006;25/04/2024;;25/04/2024 13:11;30;;25/04/2024 18:56;AB;464006
464006;25/04/2024;;25/04/2024 15:32;31;;25/04/2024 19:24;AB;464006
464006;25/04/2024;;25/04/2024 12:53;32;;25/04/2024 21:25;AB;464006
464006;25/04/2024;;25/04/2024 10:58;33;;25/04/2024 22:15;HO;464006
