CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2024;ENTREES;2;0;0
464009;25/04/2024;SORTIES;2;0;0
464009;25/04/2024;ENTREES;3;0;0
464009;25/04/2024;SORTIES;3;0;0
464009;25/04/2024;ENTREES;4;0;0
464009;25/04/2024;SORTIES;4;0;0
464009;25/04/2024;ENTREES;5;0;3
464009;25/04/2024;SORTIES;5;0;0
464009;25/04/2024;ENTREES;6;1;13
464009;25/04/2024;SORTIES;6;0;0
464009;25/04/2024;ENTREES;7;11;38
464009;25/04/2024;SORTIES;7;0;0
464009;25/04/2024;ENTREES;8;8;37
464009;25/04/2024;SORTIES;8;0;1
464009;25/04/2024;ENTREES;9;15;4
464009;25/04/2024;SORTIES;9;0;0
464009;25/04/2024;ENTREES;10;14;4
464009;25/04/2024;SORTIES;10;2;2
464009;25/04/2024;ENTREES;11;11;1
464009;25/04/2024;SORTIES;11;4;1
464009;25/04/2024;ENTREES;12;4;2
464009;25/04/2024;SORTIES;12;10;5
464009;25/04/2024;ENTREES;13;19;3
464009;25/04/2024;SORTIES;13;2;2
464009;25/04/2024;ENTREES;14;19;1
464009;25/04/2024;SORTIES;14;9;9
464009;25/04/2024;ENTREES;15;11;1
464009;25/04/2024;SORTIES;15;14;3
464009;25/04/2024;ENTREES;16;4;1
464009;25/04/2024;SORTIES;16;15;13
464009;25/04/2024;ENTREES;17;3;0
464009;25/04/2024;SORTIES;17;31;33
464009;25/04/2024;ENTREES;18;1;2
464009;25/04/2024;SORTIES;18;19;26
464009;25/04/2024;ENTREES;19;0;0
464009;25/04/2024;SORTIES;19;8;10
464009;25/04/2024;ENTREES;20;0;0
464009;25/04/2024;SORTIES;20;1;1
464009;25/04/2024;ENTREES;21;0;0
464009;25/04/2024;SORTIES;21;3;2
464009;25/04/2024;ENTREES;22;0;2
464009;25/04/2024;SORTIES;22;0;1
464009;25/04/2024;ENTREES;23;0;0
464009;25/04/2024;SORTIES;23;1;1
464009;26/04/2024;ENTREES;0;0;0
464009;26/04/2024;SORTIES;0;0;0
464009;26/04/2024;ENTREES;1;0;0
464009;26/04/2024;SORTIES;1;0;0
