CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2024;ENTREES;2;0;0
464001;25/04/2024;SORTIES;2;0;0
464001;25/04/2024;ENTREES;3;0;4
464001;25/04/2024;SORTIES;3;0;0
464001;25/04/2024;ENTREES;4;0;4
464001;25/04/2024;SORTIES;4;0;0
464001;25/04/2024;ENTREES;5;4;5
464001;25/04/2024;SORTIES;5;0;0
464001;25/04/2024;ENTREES;6;8;10
464001;25/04/2024;SORTIES;6;0;0
464001;25/04/2024;ENTREES;7;17;29
464001;25/04/2024;SORTIES;7;0;2
464001;25/04/2024;ENTREES;8;38;28
464001;25/04/2024;SORTIES;8;1;4
464001;25/04/2024;ENTREES;9;26;35
464001;25/04/2024;SORTIES;9;5;3
464001;25/04/2024;ENTREES;10;52;9
464001;25/04/2024;SORTIES;10;8;2
464001;25/04/2024;ENTREES;11;43;12
464001;25/04/2024;SORTIES;11;8;6
464001;25/04/2024;ENTREES;12;33;6
464001;25/04/2024;SORTIES;12;21;20
464001;25/04/2024;ENTREES;13;17;2
464001;25/04/2024;SORTIES;13;16;11
464001;25/04/2024;ENTREES;14;35;7
464001;25/04/2024;SORTIES;14;23;7
464001;25/04/2024;ENTREES;15;17;5
464001;25/04/2024;SORTIES;15;38;8
464001;25/04/2024;ENTREES;16;21;5
464001;25/04/2024;SORTIES;16;29;14
464001;25/04/2024;ENTREES;17;17;6
464001;25/04/2024;SORTIES;17;51;23
464001;25/04/2024;ENTREES;18;9;10
464001;25/04/2024;SORTIES;18;60;40
464001;25/04/2024;ENTREES;19;5;2
464001;25/04/2024;SORTIES;19;35;25
464001;25/04/2024;ENTREES;20;3;4
464001;25/04/2024;SORTIES;20;14;10
464001;25/04/2024;ENTREES;21;1;0
464001;25/04/2024;SORTIES;21;14;5
464001;25/04/2024;ENTREES;22;0;3
464001;25/04/2024;SORTIES;22;16;3
464001;25/04/2024;ENTREES;23;0;1
464001;25/04/2024;SORTIES;23;5;1
464001;26/04/2024;ENTREES;0;0;1
464001;26/04/2024;SORTIES;0;2;2
464001;26/04/2024;ENTREES;1;0;0
464001;26/04/2024;SORTIES;1;0;1
