CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2024;ENTREES;2;0;0
464010;25/04/2024;SORTIES;2;0;0
464010;25/04/2024;ENTREES;3;0;0
464010;25/04/2024;SORTIES;3;0;0
464010;25/04/2024;ENTREES;4;1;1
464010;25/04/2024;SORTIES;4;1;0
464010;25/04/2024;ENTREES;5;0;0
464010;25/04/2024;SORTIES;5;0;0
464010;25/04/2024;ENTREES;6;4;3
464010;25/04/2024;SORTIES;6;1;0
464010;25/04/2024;ENTREES;7;10;6
464010;25/04/2024;SORTIES;7;2;1
464010;25/04/2024;ENTREES;8;14;7
464010;25/04/2024;SORTIES;8;2;2
464010;25/04/2024;ENTREES;9;33;4
464010;25/04/2024;SORTIES;9;6;0
464010;25/04/2024;ENTREES;10;53;6
464010;25/04/2024;SORTIES;10;5;2
464010;25/04/2024;ENTREES;11;43;7
464010;25/04/2024;SORTIES;11;9;3
464010;25/04/2024;ENTREES;12;19;0
464010;25/04/2024;SORTIES;12;13;3
464010;25/04/2024;ENTREES;13;23;2
464010;25/04/2024;SORTIES;13;9;0
464010;25/04/2024;ENTREES;14;26;3
464010;25/04/2024;SORTIES;14;25;1
464010;25/04/2024;ENTREES;15;11;1
464010;25/04/2024;SORTIES;15;30;5
464010;25/04/2024;ENTREES;16;8;3
464010;25/04/2024;SORTIES;16;35;5
464010;25/04/2024;ENTREES;17;7;0
464010;25/04/2024;SORTIES;17;56;5
464010;25/04/2024;ENTREES;18;8;1
464010;25/04/2024;SORTIES;18;35;5
464010;25/04/2024;ENTREES;19;5;1
464010;25/04/2024;SORTIES;19;17;10
464010;25/04/2024;ENTREES;20;1;1
464010;25/04/2024;SORTIES;20;5;1
464010;25/04/2024;ENTREES;21;1;0
464010;25/04/2024;SORTIES;21;8;2
464010;25/04/2024;ENTREES;22;0;0
464010;25/04/2024;SORTIES;22;5;1
464010;25/04/2024;ENTREES;23;0;0
464010;25/04/2024;SORTIES;23;1;0
464010;26/04/2024;ENTREES;0;1;0
464010;26/04/2024;SORTIES;0;1;0
464010;26/04/2024;ENTREES;1;0;0
464010;26/04/2024;SORTIES;1;0;0
