CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2024;ENTREES;2;0;0
464008;25/04/2024;SORTIES;2;0;0
464008;25/04/2024;ENTREES;3;1;2
464008;25/04/2024;SORTIES;3;1;0
464008;25/04/2024;ENTREES;4;0;0
464008;25/04/2024;SORTIES;4;0;0
464008;25/04/2024;ENTREES;5;0;1
464008;25/04/2024;SORTIES;5;0;0
464008;25/04/2024;ENTREES;6;0;2
464008;25/04/2024;SORTIES;6;0;1
464008;25/04/2024;ENTREES;7;1;3
464008;25/04/2024;SORTIES;7;1;2
464008;25/04/2024;ENTREES;8;0;4
464008;25/04/2024;SORTIES;8;6;1
464008;25/04/2024;ENTREES;9;8;3
464008;25/04/2024;SORTIES;9;2;0
464008;25/04/2024;ENTREES;10;24;3
464008;25/04/2024;SORTIES;10;2;1
464008;25/04/2024;ENTREES;11;20;3
464008;25/04/2024;SORTIES;11;1;1
464008;25/04/2024;ENTREES;12;8;1
464008;25/04/2024;SORTIES;12;2;4
464008;25/04/2024;ENTREES;13;11;1
464008;25/04/2024;SORTIES;13;1;1
464008;25/04/2024;ENTREES;14;16;4
464008;25/04/2024;SORTIES;14;4;2
464008;25/04/2024;ENTREES;15;7;1
464008;25/04/2024;SORTIES;15;13;1
464008;25/04/2024;ENTREES;16;2;1
464008;25/04/2024;SORTIES;16;12;3
464008;25/04/2024;ENTREES;17;5;0
464008;25/04/2024;SORTIES;17;27;5
464008;25/04/2024;ENTREES;18;0;0
464008;25/04/2024;SORTIES;18;9;3
464008;25/04/2024;ENTREES;19;5;0
464008;25/04/2024;SORTIES;19;12;4
464008;25/04/2024;ENTREES;20;2;1
464008;25/04/2024;SORTIES;20;4;1
464008;25/04/2024;ENTREES;21;5;0
464008;25/04/2024;SORTIES;21;1;1
464008;25/04/2024;ENTREES;22;1;0
464008;25/04/2024;SORTIES;22;3;1
464008;25/04/2024;ENTREES;23;0;0
464008;25/04/2024;SORTIES;23;0;0
464008;26/04/2024;ENTREES;0;0;0
464008;26/04/2024;SORTIES;0;0;0
464008;26/04/2024;ENTREES;1;0;0
464008;26/04/2024;SORTIES;1;0;0
