CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2024;ENTREES;2;0;0
464003;25/04/2024;SORTIES;2;0;0
464003;25/04/2024;ENTREES;3;0;0
464003;25/04/2024;SORTIES;3;0;0
464003;25/04/2024;ENTREES;4;0;0
464003;25/04/2024;SORTIES;4;0;0
464003;25/04/2024;ENTREES;5;0;1
464003;25/04/2024;SORTIES;5;0;0
464003;25/04/2024;ENTREES;6;0;6
464003;25/04/2024;SORTIES;6;0;0
464003;25/04/2024;ENTREES;7;14;41
464003;25/04/2024;SORTIES;7;2;1
464003;25/04/2024;ENTREES;8;27;46
464003;25/04/2024;SORTIES;8;5;1
464003;25/04/2024;ENTREES;9;14;14
464003;25/04/2024;SORTIES;9;1;0
464003;25/04/2024;ENTREES;10;18;5
464003;25/04/2024;SORTIES;10;1;0
464003;25/04/2024;ENTREES;11;20;5
464003;25/04/2024;SORTIES;11;8;3
464003;25/04/2024;ENTREES;12;18;2
464003;25/04/2024;SORTIES;12;11;9
464003;25/04/2024;ENTREES;13;9;6
464003;25/04/2024;SORTIES;13;9;5
464003;25/04/2024;ENTREES;14;9;3
464003;25/04/2024;SORTIES;14;10;4
464003;25/04/2024;ENTREES;15;4;1
464003;25/04/2024;SORTIES;15;13;9
464003;25/04/2024;ENTREES;16;5;1
464003;25/04/2024;SORTIES;16;14;20
464003;25/04/2024;ENTREES;17;6;3
464003;25/04/2024;SORTIES;17;22;24
464003;25/04/2024;ENTREES;18;5;1
464003;25/04/2024;SORTIES;18;25;37
464003;25/04/2024;ENTREES;19;0;3
464003;25/04/2024;SORTIES;19;10;12
464003;25/04/2024;ENTREES;20;0;2
464003;25/04/2024;SORTIES;20;1;8
464003;25/04/2024;ENTREES;21;2;1
464003;25/04/2024;SORTIES;21;5;2
464003;25/04/2024;ENTREES;22;0;0
464003;25/04/2024;SORTIES;22;3;3
464003;25/04/2024;ENTREES;23;0;0
464003;25/04/2024;SORTIES;23;1;2
464003;26/04/2024;ENTREES;0;0;1
464003;26/04/2024;SORTIES;0;0;0
464003;26/04/2024;ENTREES;1;0;0
464003;26/04/2024;SORTIES;1;0;0
