CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2024;87;2;0;2
464002;25/04/2024;87;3;1;3
464002;25/04/2024;87;4;1;3
464002;25/04/2024;87;5;1;2
464002;25/04/2024;87;6;2;5
464002;25/04/2024;87;7;6;11
464002;25/04/2024;87;8;11;18
464002;25/04/2024;87;9;15;18
464002;25/04/2024;87;10;17;16
464002;25/04/2024;87;11;25;18
464002;25/04/2024;87;12;25;18
464002;25/04/2024;87;13;32;18
464002;25/04/2024;87;14;36;23
464002;25/04/2024;87;15;30;24
464002;25/04/2024;87;16;26;19
464002;25/04/2024;87;17;15;10
464002;25/04/2024;87;18;11;6
464002;25/04/2024;87;19;7;0
464002;25/04/2024;87;20;5;0
464002;25/04/2024;87;21;3;0
464002;25/04/2024;87;22;3;0
464002;25/04/2024;87;23;4;0
464002;26/04/2024;87;0;0;0
464002;26/04/2024;87;1;0;2
