CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/04/2024;;25/04/2024 07:33;0;;25/04/2024 07:35;HO;464003
464003;25/04/2024;;25/04/2024 07:53;1;;25/04/2024 07:53;AB;464003
464003;25/04/2024;;25/04/2024 07:55;2;;25/04/2024 07:58;HO;464003
464003;25/04/2024;;25/04/2024 08:07;3;;25/04/2024 08:08;HO;464003
464003;25/04/2024;;25/04/2024 08:11;4;;25/04/2024 08:12;HO;464003
464003;25/04/2024;;24/04/2024 18:21;5;;25/04/2024 08:17;AB;464003
464003;25/04/2024;;25/04/2024 08:23;6;;25/04/2024 08:25;HO;464003
464003;25/04/2024;;25/04/2024 08:34;7;;25/04/2024 08:34;HO;464003
464003;25/04/2024;;25/04/2024 08:35;8;;25/04/2024 08:37;HO;464003
464003;25/04/2024;;24/04/2024 17:26;9;;25/04/2024 09:05;HO;464003
464003;25/04/2024;;25/04/2024 07:45;10;;25/04/2024 10:53;HO;464003
464003;25/04/2024;;25/04/2024 10:23;11;;25/04/2024 11:05;HO;464003
464003;25/04/2024;;25/04/2024 08:39;12;;25/04/2024 11:10;HO;464003
464003;25/04/2024;;25/04/2024 10:03;13;;25/04/2024 11:38;HO;464003
464003;25/04/2024;;25/04/2024 10:30;14;;25/04/2024 11:39;HO;464003
464003;25/04/2024;;25/04/2024 08:37;15;;25/04/2024 11:39;HO;464003
464003;25/04/2024;;25/04/2024 08:55;16;;25/04/2024 11:46;HO;464003
464003;25/04/2024;;25/04/2024 08:44;17;;25/04/2024 11:46;HO;464003
464003;25/04/2024;;25/04/2024 07:27;18;;25/04/2024 11:48;AB;464003
464003;25/04/2024;;25/04/2024 09:44;19;;25/04/2024 11:55;HO;464003
464003;25/04/2024;;25/04/2024 11:51;20;;25/04/2024 11:59;AB;464003
464003;25/04/2024;;25/04/2024 07:45;21;;25/04/2024 11:59;AB;464003
464003;25/04/2024;;25/04/2024 10:05;22;;25/04/2024 12:04;HO;464003
464003;25/04/2024;;25/04/2024 08:53;23;;25/04/2024 12:05;HO;464003
464003;25/04/2024;;25/04/2024 07:01;24;;25/04/2024 12:06;AB;464003
464003;25/04/2024;;25/04/2024 08:36;25;;25/04/2024 12:09;HO;464003
464003;25/04/2024;;25/04/2024 09:35;26;;25/04/2024 12:09;AB;464003
464003;25/04/2024;;25/04/2024 08:22;27;;25/04/2024 12:11;HO;464003
464003;25/04/2024;;25/04/2024 11:41;28;;25/04/2024 12:21;HO;464003
464003;25/04/2024;;25/04/2024 12:24;29;;25/04/2024 12:27;HO;464003
464003;25/04/2024;;21/04/2024 17:50;30;;25/04/2024 12:28;AB;464003
464003;25/04/2024;;25/04/2024 09:55;31;;25/04/2024 12:28;HO;464003
464003;25/04/2024;;25/04/2024 10:48;32;;25/04/2024 12:31;HO;464003
464003;25/04/2024;;25/04/2024 10:58;33;;25/04/2024 12:33;AB;464003
464003;25/04/2024;;25/04/2024 06:59;34;;25/04/2024 12:36;AB;464003
464003;25/04/2024;;25/04/2024 11:36;35;;25/04/2024 12:37;HO;464003
464003;25/04/2024;;25/04/2024 12:07;36;;25/04/2024 12:38;HO;464003
464003;25/04/2024;;25/04/2024 12:36;37;;25/04/2024 12:41;AB;464003
464003;25/04/2024;;25/04/2024 07:29;38;;25/04/2024 12:42;AB;464003
464003;25/04/2024;;25/04/2024 11:43;39;;25/04/2024 12:45;HO;464003
464003;25/04/2024;;25/04/2024 07:44;40;;25/04/2024 12:46;AB;464003
464003;25/04/2024;;25/04/2024 10:27;41;;25/04/2024 12:47;AB;464003
464003;25/04/2024;;25/04/2024 08:24;42;;25/04/2024 13:14;HO;464003
464003;25/04/2024;;25/04/2024 08:59;43;;25/04/2024 13:22;AB;464003
464003;25/04/2024;;25/04/2024 12:19;44;;25/04/2024 13:30;HO;464003
464003;25/04/2024;;25/04/2024 09:39;45;;25/04/2024 13:32;AB;464003
464003;25/04/2024;;25/04/2024 10:47;46;;25/04/2024 13:32;HO;464003
464003;25/04/2024;;25/04/2024 10:07;47;;25/04/2024 13:33;HO;464003
464003;25/04/2024;;25/04/2024 07:34;48;;25/04/2024 13:37;HO;464003
464003;25/04/2024;;25/04/2024 10:10;49;;25/04/2024 13:40;HO;464003
464003;25/04/2024;;25/04/2024 12:48;50;;25/04/2024 13:47;HO;464003
464003;25/04/2024;;25/04/2024 11:58;51;;25/04/2024 13:47;AB;464003
464003;25/04/2024;;25/04/2024 07:19;52;;25/04/2024 13:52;AB;464003
464003;25/04/2024;;25/04/2024 10:11;53;;25/04/2024 13:54;HO;464003
464003;25/04/2024;;25/04/2024 12:14;54;;25/04/2024 13:54;HO;464003
464003;25/04/2024;;25/04/2024 07:19;55;;25/04/2024 13:59;AB;464003
464003;25/04/2024;;25/04/2024 11:55;56;;25/04/2024 14:00;HO;464003
464003;25/04/2024;;25/04/2024 09:22;57;;25/04/2024 14:01;HO;464003
464003;25/04/2024;;25/04/2024 09:37;58;;25/04/2024 14:02;HO;464003
464003;25/04/2024;;25/04/2024 07:38;59;;25/04/2024 14:09;AB;464003
464003;25/04/2024;;25/04/2024 07:56;60;;25/04/2024 14:09;AB;464003
464003;25/04/2024;;25/04/2024 11:46;61;;25/04/2024 14:11;HO;464003
464003;25/04/2024;;25/04/2024 07:21;62;;25/04/2024 14:18;AB;464003
464003;25/04/2024;;25/04/2024 11:09;63;;25/04/2024 14:19;HO;464003
464003;25/04/2024;;25/04/2024 10:47;64;;25/04/2024 14:21;HO;464003
464003;25/04/2024;;25/04/2024 07:55;65;;25/04/2024 14:30;AB;464003
464003;25/04/2024;;25/04/2024 11:40;66;;25/04/2024 14:33;HO;464003
464003;25/04/2024;;25/04/2024 11:11;67;;25/04/2024 14:47;HO;464003
464003;25/04/2024;;25/04/2024 13:53;68;;25/04/2024 14:53;HO;464003
464003;25/04/2024;;25/04/2024 13:57;69;;25/04/2024 14:57;HO;464003
464003;25/04/2024;;25/04/2024 10:00;70;;25/04/2024 15:00;HO;464003
464003;25/04/2024;;25/04/2024 06:49;71;;25/04/2024 15:03;AB;464003
464003;25/04/2024;;25/04/2024 11:54;72;;25/04/2024 15:03;HO;464003
464003;25/04/2024;;25/04/2024 10:58;73;;25/04/2024 15:10;HO;464003
464003;25/04/2024;;25/04/2024 07:49;74;;25/04/2024 15:13;AB;464003
464003;25/04/2024;;25/04/2024 05:26;75;;25/04/2024 15:17;AB;464003
464003;25/04/2024;;25/04/2024 10:27;76;;25/04/2024 15:22;HO;464003
464003;25/04/2024;;25/04/2024 11:41;77;;25/04/2024 15:24;HO;464003
464003;25/04/2024;;25/04/2024 07:27;78;;25/04/2024 15:26;AB;464003
464003;25/04/2024;;25/04/2024 12:18;79;;25/04/2024 15:28;HO;464003
464003;25/04/2024;;25/04/2024 15:28;80;;25/04/2024 15:30;AB;464003
464003;25/04/2024;;25/04/2024 07:20;81;;25/04/2024 15:31;AB;464003
464003;25/04/2024;;25/04/2024 07:01;82;;25/04/2024 15:31;HO;464003
464003;25/04/2024;;24/04/2024 13:35;83;;25/04/2024 15:34;AB;464003
464003;25/04/2024;;25/04/2024 13:54;84;;25/04/2024 15:38;HO;464003
464003;25/04/2024;;25/04/2024 10:25;85;;25/04/2024 15:45;HO;464003
464003;25/04/2024;;25/04/2024 11:42;86;;25/04/2024 15:48;HO;464003
464003;25/04/2024;;25/04/2024 14:16;87;;25/04/2024 15:53;HO;464003
464003;25/04/2024;;25/04/2024 12:26;88;;25/04/2024 15:55;HO;464003
464003;25/04/2024;;25/04/2024 13:26;89;;25/04/2024 15:56;HO;464003
464003;25/04/2024;;25/04/2024 07:54;90;;25/04/2024 15:57;AB;464003
464003;25/04/2024;;25/04/2024 10:01;91;;25/04/2024 15:57;AB;464003
464003;25/04/2024;;25/04/2024 13:56;92;;25/04/2024 16:03;HO;464003
464003;25/04/2024;;25/04/2024 15:44;93;;25/04/2024 16:04;HO;464003
464003;25/04/2024;;25/04/2024 07:38;94;;25/04/2024 16:05;AB;464003
464003;25/04/2024;;25/04/2024 09:52;95;;25/04/2024 16:08;HO;464003
464003;25/04/2024;;25/04/2024 11:35;96;;25/04/2024 16:11;HO;464003
464003;25/04/2024;;25/04/2024 07:10;97;;25/04/2024 16:12;AB;464003
464003;25/04/2024;;25/04/2024 06:24;98;;25/04/2024 16:15;AB;464003
464003;25/04/2024;;25/04/2024 08:04;99;;25/04/2024 16:19;AB;464003
464003;25/04/2024;;25/04/2024 07:18;100;;25/04/2024 16:19;AB;464003
464003;25/04/2024;;25/04/2024 08:32;101;;25/04/2024 16:20;HO;464003
464003;25/04/2024;;25/04/2024 12:07;102;;25/04/2024 16:21;HO;464003
464003;25/04/2024;;23/04/2024 09:19;103;;25/04/2024 16:22;HO;464003
464003;25/04/2024;;25/04/2024 11:07;104;;25/04/2024 16:22;HO;464003
464003;25/04/2024;;25/04/2024 07:35;105;;25/04/2024 16:24;AB;464003
464003;25/04/2024;;25/04/2024 11:13;106;;25/04/2024 16:24;HO;464003
464003;25/04/2024;;25/04/2024 13:39;107;;25/04/2024 16:29;AB;464003
464003;25/04/2024;;25/04/2024 07:19;108;;25/04/2024 16:38;AB;464003
464003;25/04/2024;;25/04/2024 08:18;109;;25/04/2024 16:40;AB;464003
464003;25/04/2024;;25/04/2024 10:11;110;;25/04/2024 16:42;HO;464003
464003;25/04/2024;;25/04/2024 06:52;111;;25/04/2024 16:42;AB;464003
464003;25/04/2024;;25/04/2024 07:59;112;;25/04/2024 16:43;AB;464003
464003;25/04/2024;;25/04/2024 12:24;113;;25/04/2024 16:43;HO;464003
464003;25/04/2024;;25/04/2024 08:07;114;;25/04/2024 16:47;AB;464003
464003;25/04/2024;;25/04/2024 07:29;115;;25/04/2024 16:51;AB;464003
464003;25/04/2024;;25/04/2024 08:27;116;;25/04/2024 16:53;AB;464003
464003;25/04/2024;;25/04/2024 08:17;117;;25/04/2024 16:54;AB;464003
464003;25/04/2024;;25/04/2024 08:47;118;;25/04/2024 16:54;AB;464003
464003;25/04/2024;;25/04/2024 08:13;119;;25/04/2024 16:55;AB;464003
464003;25/04/2024;;25/04/2024 08:38;120;;25/04/2024 16:56;AB;464003
464003;25/04/2024;;25/04/2024 15:17;121;;25/04/2024 16:56;HO;464003
464003;25/04/2024;;25/04/2024 08:47;122;;25/04/2024 16:57;AB;464003
464003;25/04/2024;;25/04/2024 11:32;123;;25/04/2024 16:57;HO;464003
464003;25/04/2024;;25/04/2024 11:11;124;;25/04/2024 16:57;HO;464003
464003;25/04/2024;;25/04/2024 08:04;125;;25/04/2024 16:58;AB;464003
464003;25/04/2024;;25/04/2024 07:58;126;;25/04/2024 17:00;AB;464003
464003;25/04/2024;;25/04/2024 09:02;127;;25/04/2024 17:02;AB;464003
464003;25/04/2024;;25/04/2024 08:42;128;;25/04/2024 17:04;AB;464003
464003;25/04/2024;;25/04/2024 13:33;129;;25/04/2024 17:05;AB;464003
464003;25/04/2024;;25/04/2024 12:33;130;;25/04/2024 17:06;HO;464003
464003;25/04/2024;;25/04/2024 07:37;131;;25/04/2024 17:11;AB;464003
464003;25/04/2024;;25/04/2024 08:18;132;;25/04/2024 17:11;AB;464003
464003;25/04/2024;;25/04/2024 07:46;133;;25/04/2024 17:11;AB;464003
464003;25/04/2024;;25/04/2024 08:34;134;;25/04/2024 17:13;AB;464003
464003;25/04/2024;;25/04/2024 12:11;135;;25/04/2024 17:14;HO;464003
464003;25/04/2024;;25/04/2024 11:12;136;;25/04/2024 17:16;HO;464003
464003;25/04/2024;;25/04/2024 07:53;137;;25/04/2024 17:16;HO;464003
464003;25/04/2024;;25/04/2024 08:37;138;;25/04/2024 17:18;HO;464003
464003;25/04/2024;;25/04/2024 16:40;139;;25/04/2024 17:18;HO;464003
464003;25/04/2024;;25/04/2024 09:19;140;;25/04/2024 17:18;HO;464003
464003;25/04/2024;;25/04/2024 08:16;141;;25/04/2024 17:19;AB;464003
464003;25/04/2024;;25/04/2024 08:55;142;;25/04/2024 17:20;HO;464003
464003;25/04/2024;;25/04/2024 13:47;143;;25/04/2024 17:22;HO;464003
464003;25/04/2024;;25/04/2024 12:21;144;;25/04/2024 17:24;HO;464003
464003;25/04/2024;;25/04/2024 14:05;145;;25/04/2024 17:25;HO;464003
464003;25/04/2024;;25/04/2024 08:25;146;;25/04/2024 17:25;AB;464003
464003;25/04/2024;;25/04/2024 11:14;147;;25/04/2024 17:26;HO;464003
464003;25/04/2024;;25/04/2024 07:12;148;;25/04/2024 17:27;AB;464003
464003;25/04/2024;;25/04/2024 09:50;149;;25/04/2024 17:27;HO;464003
464003;25/04/2024;;25/04/2024 08:21;150;;25/04/2024 17:29;HO;464003
464003;25/04/2024;;25/04/2024 14:03;151;;25/04/2024 17:33;HO;464003
464003;25/04/2024;;25/04/2024 07:30;152;;25/04/2024 17:34;AB;464003
464003;25/04/2024;;25/04/2024 13:13;153;;25/04/2024 17:35;AB;464003
464003;25/04/2024;;25/04/2024 08:09;154;;25/04/2024 17:35;AB;464003
464003;25/04/2024;;25/04/2024 08:12;155;;25/04/2024 17:36;HO;464003
464003;25/04/2024;;25/04/2024 13:13;156;;25/04/2024 17:37;AB;464003
464003;25/04/2024;;25/04/2024 14:54;157;;25/04/2024 17:38;HO;464003
464003;25/04/2024;;25/04/2024 12:22;158;;25/04/2024 17:40;HO;464003
464003;25/04/2024;;25/04/2024 14:43;159;;25/04/2024 17:41;HO;464003
464003;25/04/2024;;25/04/2024 11:21;160;;25/04/2024 17:46;HO;464003
464003;25/04/2024;;25/04/2024 08:25;161;;25/04/2024 17:46;AB;464003
464003;25/04/2024;;25/04/2024 08:17;162;;25/04/2024 17:46;AB;464003
464003;25/04/2024;;25/04/2024 09:26;163;;25/04/2024 17:48;AB;464003
464003;25/04/2024;;25/04/2024 09:19;164;;25/04/2024 17:49;AB;464003
464003;25/04/2024;;25/04/2024 07:16;165;;25/04/2024 17:50;AB;464003
464003;25/04/2024;;25/04/2024 07:45;166;;25/04/2024 17:52;HO;464003
464003;25/04/2024;;25/04/2024 07:42;167;;25/04/2024 17:53;AB;464003
464003;25/04/2024;;25/04/2024 08:09;168;;25/04/2024 17:55;AB;464003
464003;25/04/2024;;25/04/2024 08:25;169;;25/04/2024 17:57;AB;464003
464003;25/04/2024;;25/04/2024 08:19;170;;25/04/2024 17:57;AB;464003
464003;25/04/2024;;25/04/2024 09:26;171;;25/04/2024 17:59;HO;464003
464003;25/04/2024;;25/04/2024 07:51;172;;25/04/2024 18:01;AB;464003
464003;25/04/2024;;25/04/2024 08:32;173;;25/04/2024 18:02;AB;464003
464003;25/04/2024;;25/04/2024 08:00;174;;25/04/2024 18:03;AB;464003
464003;25/04/2024;;25/04/2024 08:43;175;;25/04/2024 18:03;AB;464003
464003;25/04/2024;;25/04/2024 11:29;176;;25/04/2024 18:03;HO;464003
464003;25/04/2024;;25/04/2024 14:13;177;;25/04/2024 18:05;HO;464003
464003;25/04/2024;;25/04/2024 17:01;178;;25/04/2024 18:06;HO;464003
464003;25/04/2024;;25/04/2024 07:24;179;;25/04/2024 18:07;HO;464003
464003;25/04/2024;;25/04/2024 08:23;180;;25/04/2024 18:08;AB;464003
464003;25/04/2024;;25/04/2024 07:33;181;;25/04/2024 18:10;AB;464003
464003;25/04/2024;;25/04/2024 12:43;182;;25/04/2024 18:10;HO;464003
464003;25/04/2024;;25/04/2024 12:43;183;;25/04/2024 18:10;HO;464003
464003;25/04/2024;;25/04/2024 08:23;184;;25/04/2024 18:11;AB;464003
464003;25/04/2024;;25/04/2024 08:30;185;;25/04/2024 18:12;AB;464003
464003;25/04/2024;;25/04/2024 09:09;186;;25/04/2024 18:13;AB;464003
464003;25/04/2024;;25/04/2024 07:32;187;;25/04/2024 18:15;HO;464003
464003;25/04/2024;;25/04/2024 08:45;188;;25/04/2024 18:16;AB;464003
464003;25/04/2024;;25/04/2024 07:31;189;;25/04/2024 18:17;AB;464003
464003;25/04/2024;;25/04/2024 08:22;190;;25/04/2024 18:17;HO;464003
464003;25/04/2024;;24/04/2024 16:29;191;;25/04/2024 18:17;AB;464003
464003;25/04/2024;;25/04/2024 08:21;192;;25/04/2024 18:17;AB;464003
464003;25/04/2024;;25/04/2024 06:59;193;;25/04/2024 18:18;AB;464003
464003;25/04/2024;;25/04/2024 08:53;194;;25/04/2024 18:19;AB;464003
464003;25/04/2024;;25/04/2024 07:59;195;;25/04/2024 18:19;HO;464003
464003;25/04/2024;;25/04/2024 17:09;196;;25/04/2024 18:19;HO;464003
464003;25/04/2024;;25/04/2024 09:58;197;;25/04/2024 18:20;AB;464003
464003;25/04/2024;;25/04/2024 07:39;198;;25/04/2024 18:20;AB;464003
464003;25/04/2024;;25/04/2024 08:25;199;;25/04/2024 18:21;AB;464003
464003;25/04/2024;;25/04/2024 09:35;200;;25/04/2024 18:21;AB;464003
464003;25/04/2024;;25/04/2024 08:32;201;;25/04/2024 18:21;AB;464003
464003;25/04/2024;;25/04/2024 09:17;202;;25/04/2024 18:21;AB;464003
464003;25/04/2024;;25/04/2024 14:09;203;;25/04/2024 18:24;HO;464003
464003;25/04/2024;;25/04/2024 07:39;204;;25/04/2024 18:24;AB;464003
464003;25/04/2024;;25/04/2024 18:24;205;;25/04/2024 18:25;HO;464003
464003;25/04/2024;;25/04/2024 09:19;206;;25/04/2024 18:26;HO;464003
464003;25/04/2024;;25/04/2024 08:43;207;;25/04/2024 18:26;AB;464003
464003;25/04/2024;;25/04/2024 09:01;208;;25/04/2024 18:26;HO;464003
464003;25/04/2024;;25/04/2024 07:05;209;;25/04/2024 18:27;HO;464003
464003;25/04/2024;;25/04/2024 08:09;210;;25/04/2024 18:27;AB;464003
464003;25/04/2024;;25/04/2024 07:55;211;;25/04/2024 18:28;HO;464003
464003;25/04/2024;;25/04/2024 15:29;212;;25/04/2024 18:28;HO;464003
464003;25/04/2024;;25/04/2024 12:55;213;;25/04/2024 18:28;AB;464003
464003;25/04/2024;;25/04/2024 16:13;214;;25/04/2024 18:29;HO;464003
464003;25/04/2024;;25/04/2024 08:09;215;;25/04/2024 18:30;AB;464003
464003;25/04/2024;;25/04/2024 08:03;216;;25/04/2024 18:33;HO;464003
464003;25/04/2024;;25/04/2024 07:14;217;;25/04/2024 18:36;AB;464003
464003;25/04/2024;;25/04/2024 13:23;218;;25/04/2024 18:38;HO;464003
464003;25/04/2024;;25/04/2024 07:33;219;;25/04/2024 18:38;HO;464003
464003;25/04/2024;;25/04/2024 13:10;220;;25/04/2024 18:38;HO;464003
464003;25/04/2024;;25/04/2024 14:45;221;;25/04/2024 18:39;HO;464003
464003;25/04/2024;;25/04/2024 08:02;222;;25/04/2024 18:40;AB;464003
464003;25/04/2024;;25/04/2024 08:17;223;;25/04/2024 18:40;AB;464003
464003;25/04/2024;;24/04/2024 10:12;224;;25/04/2024 18:43;AB;464003
464003;25/04/2024;;25/04/2024 07:30;225;;25/04/2024 18:45;AB;464003
464003;25/04/2024;;25/04/2024 08:48;226;;25/04/2024 18:50;AB;464003
464003;25/04/2024;;25/04/2024 08:00;227;;25/04/2024 18:51;HO;464003
464003;25/04/2024;;25/04/2024 08:37;228;;25/04/2024 18:52;AB;464003
464003;25/04/2024;;25/04/2024 07:09;229;;25/04/2024 18:52;AB;464003
464003;25/04/2024;;25/04/2024 10:10;230;;25/04/2024 18:54;AB;464003
464003;25/04/2024;;25/04/2024 12:42;231;;25/04/2024 18:56;HO;464003
464003;25/04/2024;;25/04/2024 08:15;232;;25/04/2024 18:58;AB;464003
464003;25/04/2024;;25/04/2024 11:36;233;;25/04/2024 18:58;AB;464003
464003;25/04/2024;;25/04/2024 07:57;234;;25/04/2024 19:02;AB;464003
464003;25/04/2024;;25/04/2024 08:38;235;;25/04/2024 19:04;AB;464003
464003;25/04/2024;;25/04/2024 09:17;236;;25/04/2024 19:05;AB;464003
464003;25/04/2024;;25/04/2024 08:17;237;;25/04/2024 19:06;AB;464003
464003;25/04/2024;;25/04/2024 09:41;238;;25/04/2024 19:09;AB;464003
464003;25/04/2024;;25/04/2024 07:35;239;;25/04/2024 19:17;AB;464003
464003;25/04/2024;;25/04/2024 09:17;240;;25/04/2024 19:17;HO;464003
464003;25/04/2024;;25/04/2024 10:03;241;;25/04/2024 19:18;AB;464003
464003;25/04/2024;;25/04/2024 08:51;242;;25/04/2024 19:18;AB;464003
464003;25/04/2024;;25/04/2024 08:10;243;;25/04/2024 19:22;HO;464003
464003;25/04/2024;;25/04/2024 08:10;244;;25/04/2024 19:24;HO;464003
464003;25/04/2024;;25/04/2024 09:54;245;;25/04/2024 19:24;AB;464003
464003;25/04/2024;;25/04/2024 13:28;246;;25/04/2024 19:28;AB;464003
464003;25/04/2024;;25/04/2024 09:29;247;;25/04/2024 19:29;HO;464003
464003;25/04/2024;;25/04/2024 09:02;248;;25/04/2024 19:32;HO;464003
464003;25/04/2024;;25/04/2024 08:08;249;;25/04/2024 19:36;HO;464003
464003;25/04/2024;;25/04/2024 18:36;250;;25/04/2024 19:40;HO;464003
464003;25/04/2024;;25/04/2024 11:12;251;;25/04/2024 19:45;AB;464003
464003;25/04/2024;;25/04/2024 12:40;252;;25/04/2024 19:48;HO;464003
464003;25/04/2024;;25/04/2024 12:33;253;;25/04/2024 19:49;HO;464003
464003;25/04/2024;;25/04/2024 10:26;254;;25/04/2024 19:54;HO;464003
464003;25/04/2024;;25/04/2024 08:09;255;;25/04/2024 19:57;AB;464003
464003;25/04/2024;;25/04/2024 11:27;256;;25/04/2024 20:11;AB;464003
464003;25/04/2024;;25/04/2024 13:24;257;;25/04/2024 20:16;AB;464003
464003;25/04/2024;;25/04/2024 14:39;258;;25/04/2024 20:25;AB;464003
464003;25/04/2024;;25/04/2024 17:16;259;;25/04/2024 20:28;HO;464003
464003;25/04/2024;;24/04/2024 20:33;260;;25/04/2024 20:33;AB;464003
464003;25/04/2024;;25/04/2024 06:58;261;;25/04/2024 20:33;AB;464003
464003;25/04/2024;;25/04/2024 07:32;262;;25/04/2024 20:34;AB;464003
464003;25/04/2024;;25/04/2024 09:06;263;;25/04/2024 20:35;AB;464003
464003;25/04/2024;;25/04/2024 14:53;264;;25/04/2024 20:40;AB;464003
464003;25/04/2024;;25/04/2024 10:23;265;;25/04/2024 21:05;HO;464003
464003;25/04/2024;;25/04/2024 15:41;266;;25/04/2024 21:05;HO;464003
464003;25/04/2024;;25/04/2024 19:39;267;;25/04/2024 21:17;AB;464003
464003;25/04/2024;;25/04/2024 16:13;268;;25/04/2024 21:25;HO;464003
464003;25/04/2024;;25/04/2024 14:50;269;;25/04/2024 21:27;AB;464003
464003;25/04/2024;;25/04/2024 18:14;270;;25/04/2024 21:43;HO;464003
464003;25/04/2024;;25/04/2024 21:47;271;;25/04/2024 21:48;HO;464003
464003;25/04/2024;;25/04/2024 09:13;272;;25/04/2024 22:02;AB;464003
464003;25/04/2024;;25/04/2024 17:13;273;;25/04/2024 22:03;HO;464003
464003;25/04/2024;;25/04/2024 17:18;274;;25/04/2024 22:06;AB;464003
464003;25/04/2024;;25/04/2024 17:56;275;;25/04/2024 22:27;AB;464003
464003;25/04/2024;;25/04/2024 18:43;276;;25/04/2024 22:29;HO;464003
464003;25/04/2024;;25/04/2024 08:01;277;;25/04/2024 22:31;HO;464003
464003;25/04/2024;;25/04/2024 17:42;278;;25/04/2024 23:11;HO;464003
464003;25/04/2024;;25/04/2024 19:37;279;;25/04/2024 23:44;AB;464003
464003;25/04/2024;;25/04/2024 18:49;280;;25/04/2024 23:52;AB;464003
