CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2024;448;2;0;0
464010;25/04/2024;448;3;0;0
464010;25/04/2024;448;4;0;1
464010;25/04/2024;448;5;0;1
464010;25/04/2024;448;6;3;4
464010;25/04/2024;448;7;11;9
464010;25/04/2024;448;8;23;14
464010;25/04/2024;448;9;50;18
464010;25/04/2024;448;10;98;22
464010;25/04/2024;448;11;132;26
464010;25/04/2024;448;12;138;23
464010;25/04/2024;448;13;152;25
464010;25/04/2024;448;14;153;27
464010;25/04/2024;448;15;134;23
464010;25/04/2024;448;16;107;21
464010;25/04/2024;448;17;58;16
464010;25/04/2024;448;18;31;12
464010;25/04/2024;448;19;19;3
464010;25/04/2024;448;20;15;3
464010;25/04/2024;448;21;8;1
464010;25/04/2024;448;22;3;0
464010;25/04/2024;448;23;2;0
464010;26/04/2024;448;0;0;0
464010;26/04/2024;448;1;0;0
