CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2024;ENTREES;2;0;0
464007;25/04/2024;SORTIES;2;0;0
464007;25/04/2024;ENTREES;3;1;0
464007;25/04/2024;SORTIES;3;1;0
464007;25/04/2024;ENTREES;4;0;0
464007;25/04/2024;SORTIES;4;0;0
464007;25/04/2024;ENTREES;5;1;3
464007;25/04/2024;SORTIES;5;0;0
464007;25/04/2024;ENTREES;6;0;12
464007;25/04/2024;SORTIES;6;0;1
464007;25/04/2024;ENTREES;7;3;36
464007;25/04/2024;SORTIES;7;0;0
464007;25/04/2024;ENTREES;8;6;50
464007;25/04/2024;SORTIES;8;0;0
464007;25/04/2024;ENTREES;9;14;22
464007;25/04/2024;SORTIES;9;0;0
464007;25/04/2024;ENTREES;10;22;13
464007;25/04/2024;SORTIES;10;5;4
464007;25/04/2024;ENTREES;11;25;6
464007;25/04/2024;SORTIES;11;8;6
464007;25/04/2024;ENTREES;12;9;3
464007;25/04/2024;SORTIES;12;9;4
464007;25/04/2024;ENTREES;13;16;6
464007;25/04/2024;SORTIES;13;8;11
464007;25/04/2024;ENTREES;14;14;4
464007;25/04/2024;SORTIES;14;8;8
464007;25/04/2024;ENTREES;15;11;6
464007;25/04/2024;SORTIES;15;16;6
464007;25/04/2024;ENTREES;16;3;4
464007;25/04/2024;SORTIES;16;25;22
464007;25/04/2024;ENTREES;17;2;1
464007;25/04/2024;SORTIES;17;20;37
464007;25/04/2024;ENTREES;18;3;3
464007;25/04/2024;SORTIES;18;14;37
464007;25/04/2024;ENTREES;19;3;2
464007;25/04/2024;SORTIES;19;6;19
464007;25/04/2024;ENTREES;20;3;0
464007;25/04/2024;SORTIES;20;3;7
464007;25/04/2024;ENTREES;21;0;0
464007;25/04/2024;SORTIES;21;2;6
464007;25/04/2024;ENTREES;22;0;0
464007;25/04/2024;SORTIES;22;3;3
464007;25/04/2024;ENTREES;23;0;0
464007;25/04/2024;SORTIES;23;3;0
464007;26/04/2024;ENTREES;0;1;0
464007;26/04/2024;SORTIES;0;1;2
464007;26/04/2024;ENTREES;1;0;1
464007;26/04/2024;SORTIES;1;0;0
