CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2024;ENTREES;2;0;0
464002;25/04/2024;SORTIES;2;0;0
464002;25/04/2024;ENTREES;3;1;1
464002;25/04/2024;SORTIES;3;0;0
464002;25/04/2024;ENTREES;4;0;0
464002;25/04/2024;SORTIES;4;0;0
464002;25/04/2024;ENTREES;5;0;0
464002;25/04/2024;SORTIES;5;0;1
464002;25/04/2024;ENTREES;6;1;4
464002;25/04/2024;SORTIES;6;0;1
464002;25/04/2024;ENTREES;7;4;9
464002;25/04/2024;SORTIES;7;0;3
464002;25/04/2024;ENTREES;8;6;14
464002;25/04/2024;SORTIES;8;1;7
464002;25/04/2024;ENTREES;9;6;3
464002;25/04/2024;SORTIES;9;2;3
464002;25/04/2024;ENTREES;10;5;3
464002;25/04/2024;SORTIES;10;3;5
464002;25/04/2024;ENTREES;11;10;2
464002;25/04/2024;SORTIES;11;2;0
464002;25/04/2024;ENTREES;12;3;3
464002;25/04/2024;SORTIES;12;3;3
464002;25/04/2024;ENTREES;13;9;3
464002;25/04/2024;SORTIES;13;2;3
464002;25/04/2024;ENTREES;14;6;8
464002;25/04/2024;SORTIES;14;2;3
464002;25/04/2024;ENTREES;15;4;5
464002;25/04/2024;SORTIES;15;10;4
464002;25/04/2024;ENTREES;16;2;2
464002;25/04/2024;SORTIES;16;6;7
464002;25/04/2024;ENTREES;17;2;4
464002;25/04/2024;SORTIES;17;13;13
464002;25/04/2024;ENTREES;18;1;3
464002;25/04/2024;SORTIES;18;5;7
464002;25/04/2024;ENTREES;19;2;3
464002;25/04/2024;SORTIES;19;6;11
464002;25/04/2024;ENTREES;20;0;3
464002;25/04/2024;SORTIES;20;2;4
464002;25/04/2024;ENTREES;21;0;0
464002;25/04/2024;SORTIES;21;2;0
464002;25/04/2024;ENTREES;22;0;4
464002;25/04/2024;SORTIES;22;0;4
464002;25/04/2024;ENTREES;23;2;1
464002;25/04/2024;SORTIES;23;1;1
464002;26/04/2024;ENTREES;0;1;0
464002;26/04/2024;SORTIES;0;1;0
464002;26/04/2024;ENTREES;1;0;2
464002;26/04/2024;SORTIES;1;0;0
