CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2024;220;2;0;0
464008;25/04/2024;220;3;0;2
464008;25/04/2024;220;4;0;2
464008;25/04/2024;220;5;0;3
464008;25/04/2024;220;6;0;4
464008;25/04/2024;220;7;0;5
464008;25/04/2024;220;8;0;8
464008;25/04/2024;220;9;0;11
464008;25/04/2024;220;10;22;13
464008;25/04/2024;220;11;41;15
464008;25/04/2024;220;12;47;12
464008;25/04/2024;220;13;57;12
464008;25/04/2024;220;14;69;14
464008;25/04/2024;220;15;63;14
464008;25/04/2024;220;16;53;12
464008;25/04/2024;220;17;31;7
464008;25/04/2024;220;18;22;4
464008;25/04/2024;220;19;15;0
464008;25/04/2024;220;20;13;0
464008;25/04/2024;220;21;17;0
464008;25/04/2024;220;22;15;0
464008;25/04/2024;220;23;15;0
464008;26/04/2024;220;0;0;0
464008;26/04/2024;220;1;0;0
