CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/04/2024;;24/04/2024 17:39;0;;25/04/2024 07:29;AB;464001
464001;25/04/2024;;24/04/2024 22:17;1;;25/04/2024 07:41;AB;464001
464001;25/04/2024;;23/04/2024 19:19;2;;25/04/2024 08:08;AB;464001
464001;25/04/2024;;24/04/2024 17:23;3;;25/04/2024 08:16;AB;464001
464001;25/04/2024;;24/04/2024 21:53;4;;25/04/2024 08:35;HO;464001
464001;25/04/2024;;17/04/2024 21:24;5;;25/04/2024 08:36;AB;464001
464001;25/04/2024;;25/04/2024 04:35;6;;25/04/2024 08:59;AB;464001
464001;25/04/2024;;15/04/2024 13:11;7;;25/04/2024 09:05;AB;464001
464001;25/04/2024;;24/04/2024 11:04;8;;25/04/2024 09:07;HO;464001
464001;25/04/2024;;25/04/2024 08:22;9;;25/04/2024 09:22;HO;464001
464001;25/04/2024;;24/04/2024 20:32;10;;25/04/2024 09:25;HO;464001
464001;25/04/2024;;24/04/2024 17:37;11;;25/04/2024 09:28;AB;464001
464001;25/04/2024;;25/04/2024 08:18;12;;25/04/2024 09:41;HO;464001
464001;25/04/2024;;24/04/2024 16:56;13;;25/04/2024 09:42;AB;464001
464001;25/04/2024;;25/04/2024 09:35;14;;25/04/2024 09:47;HO;464001
464001;25/04/2024;;24/04/2024 07:10;15;;25/04/2024 10:08;HO;464001
464001;25/04/2024;;24/04/2024 20:37;16;;25/04/2024 10:08;HO;464001
464001;25/04/2024;;24/04/2024 20:54;17;;25/04/2024 10:12;HO;464001
464001;25/04/2024;;24/04/2024 22:15;18;;25/04/2024 10:15;AB;464001
464001;25/04/2024;;24/04/2024 15:52;19;;25/04/2024 10:20;HO;464001
464001;25/04/2024;;25/04/2024 10:17;20;;25/04/2024 10:25;HO;464001
464001;25/04/2024;;25/04/2024 08:47;21;;25/04/2024 10:29;HO;464001
464001;25/04/2024;;24/04/2024 18:07;22;;25/04/2024 10:33;AB;464001
464001;25/04/2024;;25/04/2024 08:14;23;;25/04/2024 10:44;HO;464001
464001;25/04/2024;;25/04/2024 08:05;24;;25/04/2024 10:53;HO;464001
464001;25/04/2024;;25/04/2024 08:19;25;;25/04/2024 11:02;HO;464001
464001;25/04/2024;;24/04/2024 15:47;26;;25/04/2024 11:02;AB;464001
464001;25/04/2024;;23/04/2024 19:41;27;;25/04/2024 11:03;HO;464001
464001;25/04/2024;;24/04/2024 17:21;28;;25/04/2024 11:09;AB;464001
464001;25/04/2024;;25/04/2024 06:32;29;;25/04/2024 11:10;AB;464001
464001;25/04/2024;;24/04/2024 06:35;30;;25/04/2024 11:26;HO;464001
464001;25/04/2024;;25/04/2024 08:07;31;;25/04/2024 11:28;HO;464001
464001;25/04/2024;;25/04/2024 09:14;32;;25/04/2024 11:32;AB;464001
464001;25/04/2024;;25/04/2024 08:26;33;;25/04/2024 11:42;HO;464001
464001;25/04/2024;;25/04/2024 09:44;34;;25/04/2024 11:46;HO;464001
464001;25/04/2024;;25/04/2024 07:13;35;;25/04/2024 11:47;AB;464001
464001;25/04/2024;;25/04/2024 10:16;36;;25/04/2024 11:49;HO;464001
464001;25/04/2024;;25/04/2024 09:37;37;;25/04/2024 11:53;HO;464001
464001;25/04/2024;;25/04/2024 03:30;38;;25/04/2024 11:59;AB;464001
464001;25/04/2024;;25/04/2024 03:49;39;;25/04/2024 12:00;AB;464001
464001;25/04/2024;;25/04/2024 07:59;40;;25/04/2024 12:00;HO;464001
464001;25/04/2024;;25/04/2024 10:34;41;;25/04/2024 12:02;HO;464001
464001;25/04/2024;;25/04/2024 08:54;42;;25/04/2024 12:06;HO;464001
464001;25/04/2024;;25/04/2024 10:34;43;;25/04/2024 12:07;HO;464001
464001;25/04/2024;;25/04/2024 11:58;44;;25/04/2024 12:07;AB;464001
464001;25/04/2024;;25/04/2024 07:42;45;;25/04/2024 12:09;HO;464001
464001;25/04/2024;;25/04/2024 10:09;46;;25/04/2024 12:12;HO;464001
464001;25/04/2024;;25/04/2024 09:18;47;;25/04/2024 12:12;AB;464001
464001;25/04/2024;;25/04/2024 03:48;48;;25/04/2024 12:12;AB;464001
464001;25/04/2024;;25/04/2024 10:53;49;;25/04/2024 12:15;HO;464001
464001;25/04/2024;;25/04/2024 11:08;50;;25/04/2024 12:15;HO;464001
464001;25/04/2024;;25/04/2024 09:57;51;;25/04/2024 12:15;HO;464001
464001;25/04/2024;;25/04/2024 10:25;52;;25/04/2024 12:16;HO;464001
464001;25/04/2024;;25/04/2024 09:54;53;;25/04/2024 12:16;HO;464001
464001;25/04/2024;;25/04/2024 07:22;54;;25/04/2024 12:17;AB;464001
464001;25/04/2024;;25/04/2024 09:55;55;;25/04/2024 12:20;AB;464001
464001;25/04/2024;;25/04/2024 07:52;56;;25/04/2024 12:20;AB;464001
464001;25/04/2024;;25/04/2024 08:53;57;;25/04/2024 12:21;AB;464001
464001;25/04/2024;;25/04/2024 10:07;58;;25/04/2024 12:23;HO;464001
464001;25/04/2024;;23/04/2024 12:13;59;;25/04/2024 12:23;HO;464001
464001;25/04/2024;;25/04/2024 07:30;60;;25/04/2024 12:26;AB;464001
464001;25/04/2024;;25/04/2024 08:39;61;;25/04/2024 12:26;HO;464001
464001;25/04/2024;;25/04/2024 07:15;62;;25/04/2024 12:28;AB;464001
464001;25/04/2024;;25/04/2024 08:42;63;;25/04/2024 12:28;HO;464001
464001;25/04/2024;;25/04/2024 08:13;64;;25/04/2024 12:28;AB;464001
464001;25/04/2024;;25/04/2024 09:04;65;;25/04/2024 12:29;AB;464001
464001;25/04/2024;;25/04/2024 07:28;66;;25/04/2024 12:30;HO;464001
464001;25/04/2024;;25/04/2024 09:24;67;;25/04/2024 12:32;AB;464001
464001;25/04/2024;;25/04/2024 09:46;68;;25/04/2024 12:35;AB;464001
464001;25/04/2024;;25/04/2024 04:31;69;;25/04/2024 12:37;AB;464001
464001;25/04/2024;;25/04/2024 08:31;70;;25/04/2024 12:40;HO;464001
464001;25/04/2024;;25/04/2024 04:00;71;;25/04/2024 12:41;AB;464001
464001;25/04/2024;;25/04/2024 03:41;72;;25/04/2024 12:43;AB;464001
464001;25/04/2024;;25/04/2024 06:52;73;;25/04/2024 12:44;HO;464001
464001;25/04/2024;;25/04/2024 09:40;74;;25/04/2024 12:51;AB;464001
464001;25/04/2024;;22/04/2024 21:22;75;;25/04/2024 12:51;AB;464001
464001;25/04/2024;;25/04/2024 09:08;76;;25/04/2024 12:52;AB;464001
464001;25/04/2024;;25/04/2024 10:50;77;;25/04/2024 12:52;HO;464001
464001;25/04/2024;;25/04/2024 10:24;78;;25/04/2024 12:53;HO;464001
464001;25/04/2024;;25/04/2024 10:37;79;;25/04/2024 12:56;HO;464001
464001;25/04/2024;;25/04/2024 10:02;80;;25/04/2024 13:00;HO;464001
464001;25/04/2024;;25/04/2024 10:03;81;;25/04/2024 13:01;AB;464001
464001;25/04/2024;;25/04/2024 08:21;82;;25/04/2024 13:03;AB;464001
464001;25/04/2024;;25/04/2024 08:28;83;;25/04/2024 13:12;AB;464001
464001;25/04/2024;;25/04/2024 12:20;84;;25/04/2024 13:20;HO;464001
464001;25/04/2024;;25/04/2024 05:13;85;;25/04/2024 13:22;AB;464001
464001;25/04/2024;;25/04/2024 12:25;86;;25/04/2024 13:23;HO;464001
464001;25/04/2024;;25/04/2024 09:43;87;;25/04/2024 13:23;HO;464001
464001;25/04/2024;;25/04/2024 10:36;88;;25/04/2024 13:24;HO;464001
464001;25/04/2024;;24/04/2024 21:26;89;;25/04/2024 13:24;AB;464001
464001;25/04/2024;;25/04/2024 09:49;90;;25/04/2024 13:25;HO;464001
464001;25/04/2024;;25/04/2024 08:19;91;;25/04/2024 13:25;HO;464001
464001;25/04/2024;;25/04/2024 11:36;92;;25/04/2024 13:25;HO;464001
464001;25/04/2024;;25/04/2024 11:09;93;;25/04/2024 13:29;HO;464001
464001;25/04/2024;;25/04/2024 08:26;94;;25/04/2024 13:29;AB;464001
464001;25/04/2024;;25/04/2024 11:00;95;;25/04/2024 13:33;AB;464001
464001;25/04/2024;;25/04/2024 07:23;96;;25/04/2024 13:38;AB;464001
464001;25/04/2024;;25/04/2024 11:06;97;;25/04/2024 13:47;HO;464001
464001;25/04/2024;;25/04/2024 10:21;98;;25/04/2024 13:50;HO;464001
464001;25/04/2024;;25/04/2024 08:31;99;;25/04/2024 13:51;HO;464001
464001;25/04/2024;;25/04/2024 12:14;100;;25/04/2024 13:52;HO;464001
464001;25/04/2024;;25/04/2024 12:42;101;;25/04/2024 13:53;HO;464001
464001;25/04/2024;;25/04/2024 05:13;102;;25/04/2024 13:54;AB;464001
464001;25/04/2024;;24/04/2024 18:33;103;;25/04/2024 13:55;AB;464001
464001;25/04/2024;;25/04/2024 10:33;104;;25/04/2024 13:56;HO;464001
464001;25/04/2024;;25/04/2024 10:12;105;;25/04/2024 13:56;HO;464001
464001;25/04/2024;;25/04/2024 11:47;106;;25/04/2024 13:57;AB;464001
464001;25/04/2024;;25/04/2024 10:19;107;;25/04/2024 14:01;HO;464001
464001;25/04/2024;;25/04/2024 11:45;108;;25/04/2024 14:04;HO;464001
464001;25/04/2024;;25/04/2024 12:03;109;;25/04/2024 14:04;HO;464001
464001;25/04/2024;;25/04/2024 10:16;110;;25/04/2024 14:06;HO;464001
464001;25/04/2024;;24/04/2024 18:17;111;;25/04/2024 14:09;AB;464001
464001;25/04/2024;;24/04/2024 17:01;112;;25/04/2024 14:11;AB;464001
464001;25/04/2024;;25/04/2024 12:07;113;;25/04/2024 14:13;AB;464001
464001;25/04/2024;;25/04/2024 12:15;114;;25/04/2024 14:14;HO;464001
464001;25/04/2024;;25/04/2024 11:31;115;;25/04/2024 14:15;HO;464001
464001;25/04/2024;;23/04/2024 17:06;116;;25/04/2024 14:15;AB;464001
464001;25/04/2024;;25/04/2024 14:14;117;;25/04/2024 14:18;HO;464001
464001;25/04/2024;;24/04/2024 13:16;118;;25/04/2024 14:21;AB;464001
464001;25/04/2024;;25/04/2024 10:31;119;;25/04/2024 14:22;HO;464001
464001;25/04/2024;;25/04/2024 12:09;120;;25/04/2024 14:23;AB;464001
464001;25/04/2024;;25/04/2024 10:22;121;;25/04/2024 14:25;HO;464001
464001;25/04/2024;;25/04/2024 11:57;122;;25/04/2024 14:27;HO;464001
464001;25/04/2024;;25/04/2024 14:26;123;;25/04/2024 14:28;HO;464001
464001;25/04/2024;;25/04/2024 04:35;124;;25/04/2024 14:31;AB;464001
464001;25/04/2024;;25/04/2024 09:59;125;;25/04/2024 14:31;HO;464001
464001;25/04/2024;;25/04/2024 12:39;126;;25/04/2024 14:38;HO;464001
464001;25/04/2024;;25/04/2024 13:05;127;;25/04/2024 14:39;HO;464001
464001;25/04/2024;;25/04/2024 10:29;128;;25/04/2024 14:45;HO;464001
464001;25/04/2024;;25/04/2024 09:32;129;;25/04/2024 14:49;HO;464001
464001;25/04/2024;;25/04/2024 13:00;130;;25/04/2024 14:50;HO;464001
464001;25/04/2024;;25/04/2024 12:13;131;;25/04/2024 14:51;HO;464001
464001;25/04/2024;;25/04/2024 12:13;132;;25/04/2024 14:52;HO;464001
464001;25/04/2024;;25/04/2024 10:52;133;;25/04/2024 14:53;HO;464001
464001;25/04/2024;;25/04/2024 11:10;134;;25/04/2024 14:54;HO;464001
464001;25/04/2024;;25/04/2024 10:17;135;;25/04/2024 14:58;HO;464001
464001;25/04/2024;;23/04/2024 07:41;136;;25/04/2024 14:59;HO;464001
464001;25/04/2024;;24/04/2024 06:04;137;;25/04/2024 15:00;HO;464001
464001;25/04/2024;;25/04/2024 10:05;138;;25/04/2024 15:01;HO;464001
464001;25/04/2024;;25/04/2024 08:41;139;;25/04/2024 15:06;AB;464001
464001;25/04/2024;;25/04/2024 13:31;140;;25/04/2024 15:07;HO;464001
464001;25/04/2024;;25/04/2024 11:26;141;;25/04/2024 15:07;HO;464001
464001;25/04/2024;;25/04/2024 07:55;142;;25/04/2024 15:08;HO;464001
464001;25/04/2024;;25/04/2024 12:15;143;;25/04/2024 15:09;HO;464001
464001;25/04/2024;;25/04/2024 10:21;144;;25/04/2024 15:09;HO;464001
464001;25/04/2024;;25/04/2024 11:09;145;;25/04/2024 15:12;HO;464001
464001;25/04/2024;;25/04/2024 08:31;146;;25/04/2024 15:14;HO;464001
464001;25/04/2024;;25/04/2024 12:12;147;;25/04/2024 15:17;HO;464001
464001;25/04/2024;;25/04/2024 12:32;148;;25/04/2024 15:17;HO;464001
464001;25/04/2024;;25/04/2024 10:03;149;;25/04/2024 15:19;HO;464001
464001;25/04/2024;;24/04/2024 10:09;150;;25/04/2024 15:19;HO;464001
464001;25/04/2024;;25/04/2024 13:31;151;;25/04/2024 15:21;HO;464001
464001;25/04/2024;;25/04/2024 09:08;152;;25/04/2024 15:23;HO;464001
464001;25/04/2024;;25/04/2024 13:47;153;;25/04/2024 15:24;HO;464001
464001;25/04/2024;;25/04/2024 14:07;154;;25/04/2024 15:24;HO;464001
464001;25/04/2024;;25/04/2024 13:53;155;;25/04/2024 15:25;HO;464001
464001;25/04/2024;;25/04/2024 10:52;156;;25/04/2024 15:25;HO;464001
464001;25/04/2024;;24/04/2024 20:10;157;;25/04/2024 15:27;AB;464001
464001;25/04/2024;;24/04/2024 12:39;158;;25/04/2024 15:28;HO;464001
464001;25/04/2024;;25/04/2024 11:01;159;;25/04/2024 15:33;HO;464001
464001;25/04/2024;;25/04/2024 05:13;160;;25/04/2024 15:34;AB;464001
464001;25/04/2024;;25/04/2024 11:26;161;;25/04/2024 15:35;HO;464001
464001;25/04/2024;;25/04/2024 14:18;162;;25/04/2024 15:37;HO;464001
464001;25/04/2024;;25/04/2024 10:21;163;;25/04/2024 15:38;HO;464001
464001;25/04/2024;;25/04/2024 10:16;164;;25/04/2024 15:38;HO;464001
464001;25/04/2024;;25/04/2024 13:59;165;;25/04/2024 15:39;HO;464001
464001;25/04/2024;;25/04/2024 10:26;166;;25/04/2024 15:40;HO;464001
464001;25/04/2024;;24/04/2024 15:23;167;;25/04/2024 15:42;HO;464001
464001;25/04/2024;;25/04/2024 06:14;168;;25/04/2024 15:42;AB;464001
464001;25/04/2024;;25/04/2024 07:29;169;;25/04/2024 15:44;AB;464001
464001;25/04/2024;;25/04/2024 08:57;170;;25/04/2024 15:45;HO;464001
464001;25/04/2024;;25/04/2024 11:44;171;;25/04/2024 15:45;HO;464001
464001;25/04/2024;;25/04/2024 11:17;172;;25/04/2024 15:45;AB;464001
464001;25/04/2024;;25/04/2024 14:16;173;;25/04/2024 15:46;HO;464001
464001;25/04/2024;;25/04/2024 13:40;174;;25/04/2024 15:47;HO;464001
464001;25/04/2024;;25/04/2024 12:44;175;;25/04/2024 15:48;HO;464001
464001;25/04/2024;;25/04/2024 12:49;176;;25/04/2024 15:48;HO;464001
464001;25/04/2024;;25/04/2024 06:35;177;;25/04/2024 15:49;AB;464001
464001;25/04/2024;;25/04/2024 11:30;178;;25/04/2024 15:51;HO;464001
464001;25/04/2024;;25/04/2024 10:02;179;;25/04/2024 15:54;HO;464001
464001;25/04/2024;;23/04/2024 10:05;180;;25/04/2024 15:55;HO;464001
464001;25/04/2024;;25/04/2024 06:51;181;;25/04/2024 15:57;AB;464001
464001;25/04/2024;;25/04/2024 07:46;182;;25/04/2024 15:59;HO;464001
464001;25/04/2024;;25/04/2024 14:29;183;;25/04/2024 16:02;HO;464001
464001;25/04/2024;;25/04/2024 11:37;184;;25/04/2024 16:03;HO;464001
464001;25/04/2024;;25/04/2024 05:23;185;;25/04/2024 16:06;AB;464001
464001;25/04/2024;;25/04/2024 12:29;186;;25/04/2024 16:08;HO;464001
464001;25/04/2024;;25/04/2024 08:43;187;;25/04/2024 16:08;AB;464001
464001;25/04/2024;;25/04/2024 11:38;188;;25/04/2024 16:09;AB;464001
464001;25/04/2024;;25/04/2024 13:43;189;;25/04/2024 16:10;HO;464001
464001;25/04/2024;;25/04/2024 14:04;190;;25/04/2024 16:11;HO;464001
464001;25/04/2024;;25/04/2024 12:17;191;;25/04/2024 16:11;HO;464001
464001;25/04/2024;;25/04/2024 13:24;192;;25/04/2024 16:12;HO;464001
464001;25/04/2024;;25/04/2024 08:36;193;;25/04/2024 16:12;AB;464001
464001;25/04/2024;;25/04/2024 15:23;194;;25/04/2024 16:13;AB;464001
464001;25/04/2024;;25/04/2024 10:57;195;;25/04/2024 16:18;HO;464001
464001;25/04/2024;;25/04/2024 11:34;196;;25/04/2024 16:19;HO;464001
464001;25/04/2024;;25/04/2024 11:37;197;;25/04/2024 16:19;AB;464001
464001;25/04/2024;;25/04/2024 10:25;198;;25/04/2024 16:20;HO;464001
464001;25/04/2024;;25/04/2024 11:20;199;;25/04/2024 16:20;HO;464001
464001;25/04/2024;;25/04/2024 11:57;200;;25/04/2024 16:21;AB;464001
464001;25/04/2024;;25/04/2024 09:32;201;;25/04/2024 16:21;HO;464001
464001;25/04/2024;;25/04/2024 07:15;202;;25/04/2024 16:21;AB;464001
464001;25/04/2024;;25/04/2024 05:30;203;;25/04/2024 16:24;AB;464001
464001;25/04/2024;;25/04/2024 07:37;204;;25/04/2024 16:26;AB;464001
464001;25/04/2024;;25/04/2024 15:19;205;;25/04/2024 16:28;HO;464001
464001;25/04/2024;;24/04/2024 10:44;206;;25/04/2024 16:30;AB;464001
464001;25/04/2024;;25/04/2024 11:48;207;;25/04/2024 16:36;HO;464001
464001;25/04/2024;;25/04/2024 10:31;208;;25/04/2024 16:36;HO;464001
464001;25/04/2024;;25/04/2024 14:54;209;;25/04/2024 16:41;HO;464001
464001;25/04/2024;;25/04/2024 12:14;210;;25/04/2024 16:44;HO;464001
464001;25/04/2024;;25/04/2024 11:09;211;;25/04/2024 16:44;HO;464001
464001;25/04/2024;;25/04/2024 12:14;212;;25/04/2024 16:44;HO;464001
464001;25/04/2024;;25/04/2024 08:00;213;;25/04/2024 16:45;HO;464001
464001;25/04/2024;;24/04/2024 19:10;214;;25/04/2024 16:51;AB;464001
464001;25/04/2024;;25/04/2024 15:34;215;;25/04/2024 16:51;HO;464001
464001;25/04/2024;;25/04/2024 08:51;216;;25/04/2024 16:52;HO;464001
464001;25/04/2024;;25/04/2024 10:47;217;;25/04/2024 16:52;HO;464001
464001;25/04/2024;;25/04/2024 10:09;218;;25/04/2024 16:53;AB;464001
464001;25/04/2024;;25/04/2024 10:22;219;;25/04/2024 16:53;HO;464001
464001;25/04/2024;;25/04/2024 10:20;220;;25/04/2024 16:54;HO;464001
464001;25/04/2024;;25/04/2024 07:20;221;;25/04/2024 16:55;HO;464001
464001;25/04/2024;;25/04/2024 09:21;222;;25/04/2024 16:56;AB;464001
464001;25/04/2024;;25/04/2024 08:19;223;;25/04/2024 16:56;HO;464001
464001;25/04/2024;;25/04/2024 14:14;224;;25/04/2024 16:56;HO;464001
464001;25/04/2024;;25/04/2024 11:56;225;;25/04/2024 16:57;HO;464001
464001;25/04/2024;;25/04/2024 14:05;226;;25/04/2024 17:04;HO;464001
464001;25/04/2024;;25/04/2024 08:04;227;;25/04/2024 17:05;AB;464001
464001;25/04/2024;;25/04/2024 14:42;228;;25/04/2024 17:06;HO;464001
464001;25/04/2024;;25/04/2024 07:02;229;;25/04/2024 17:06;AB;464001
464001;25/04/2024;;25/04/2024 11:46;230;;25/04/2024 17:07;HO;464001
464001;25/04/2024;;25/04/2024 06:12;231;;25/04/2024 17:07;AB;464001
464001;25/04/2024;;25/04/2024 08:35;232;;25/04/2024 17:09;HO;464001
464001;25/04/2024;;25/04/2024 13:52;233;;25/04/2024 17:09;HO;464001
464001;25/04/2024;;25/04/2024 13:41;234;;25/04/2024 17:11;HO;464001
464001;25/04/2024;;25/04/2024 14:24;235;;25/04/2024 17:11;HO;464001
464001;25/04/2024;;25/04/2024 11:51;236;;25/04/2024 17:11;HO;464001
464001;25/04/2024;;25/04/2024 10:20;237;;25/04/2024 17:11;HO;464001
464001;25/04/2024;;25/04/2024 12:32;238;;25/04/2024 17:12;HO;464001
464001;25/04/2024;;25/04/2024 09:09;239;;25/04/2024 17:12;HO;464001
464001;25/04/2024;;25/04/2024 12:52;240;;25/04/2024 17:12;HO;464001
464001;25/04/2024;;25/04/2024 09:17;241;;25/04/2024 17:15;AB;464001
464001;25/04/2024;;25/04/2024 09:58;242;;25/04/2024 17:16;HO;464001
464001;25/04/2024;;25/04/2024 11:55;243;;25/04/2024 17:17;HO;464001
464001;25/04/2024;;25/04/2024 14:22;244;;25/04/2024 17:17;HO;464001
464001;25/04/2024;;25/04/2024 11:51;245;;25/04/2024 17:19;HO;464001
464001;25/04/2024;;25/04/2024 08:40;246;;25/04/2024 17:20;AB;464001
464001;25/04/2024;;25/04/2024 10:53;247;;25/04/2024 17:20;HO;464001
464001;25/04/2024;;25/04/2024 11:01;248;;25/04/2024 17:21;HO;464001
464001;25/04/2024;;25/04/2024 06:40;249;;25/04/2024 17:22;AB;464001
464001;25/04/2024;;25/04/2024 15:59;250;;25/04/2024 17:23;HO;464001
464001;25/04/2024;;25/04/2024 14:21;251;;25/04/2024 17:24;HO;464001
464001;25/04/2024;;25/04/2024 14:58;252;;25/04/2024 17:24;AB;464001
464001;25/04/2024;;25/04/2024 08:37;253;;25/04/2024 17:24;HO;464001
464001;25/04/2024;;25/04/2024 08:25;254;;25/04/2024 17:26;AB;464001
464001;25/04/2024;;25/04/2024 07:35;255;;25/04/2024 17:26;AB;464001
464001;25/04/2024;;25/04/2024 10:28;256;;25/04/2024 17:26;HO;464001
464001;25/04/2024;;25/04/2024 10:19;257;;25/04/2024 17:27;HO;464001
464001;25/04/2024;;25/04/2024 15:23;258;;25/04/2024 17:28;HO;464001
464001;25/04/2024;;25/04/2024 14:08;259;;25/04/2024 17:29;HO;464001
464001;25/04/2024;;25/04/2024 12:10;260;;25/04/2024 17:29;HO;464001
464001;25/04/2024;;25/04/2024 15:17;261;;25/04/2024 17:31;AB;464001
464001;25/04/2024;;25/04/2024 12:08;262;;25/04/2024 17:32;HO;464001
464001;25/04/2024;;25/04/2024 08:47;263;;25/04/2024 17:33;AB;464001
464001;25/04/2024;;25/04/2024 12:10;264;;25/04/2024 17:34;HO;464001
464001;25/04/2024;;25/04/2024 08:34;265;;25/04/2024 17:34;HO;464001
464001;25/04/2024;;25/04/2024 09:25;266;;25/04/2024 17:34;AB;464001
464001;25/04/2024;;24/04/2024 17:57;267;;25/04/2024 17:34;AB;464001
464001;25/04/2024;;25/04/2024 07:20;268;;25/04/2024 17:34;AB;464001
464001;25/04/2024;;25/04/2024 11:24;269;;25/04/2024 17:35;HO;464001
464001;25/04/2024;;25/04/2024 11:34;270;;25/04/2024 17:35;HO;464001
464001;25/04/2024;;25/04/2024 08:55;271;;25/04/2024 17:36;AB;464001
464001;25/04/2024;;25/04/2024 10:28;272;;25/04/2024 17:36;HO;464001
464001;25/04/2024;;25/04/2024 08:50;273;;25/04/2024 17:36;AB;464001
464001;25/04/2024;;25/04/2024 14:45;274;;25/04/2024 17:37;HO;464001
464001;25/04/2024;;25/04/2024 12:35;275;;25/04/2024 17:37;HO;464001
464001;25/04/2024;;25/04/2024 13:24;276;;25/04/2024 17:37;HO;464001
464001;25/04/2024;;25/04/2024 15:37;277;;25/04/2024 17:38;HO;464001
464001;25/04/2024;;23/04/2024 19:06;278;;25/04/2024 17:38;HO;464001
464001;25/04/2024;;25/04/2024 10:52;279;;25/04/2024 17:42;HO;464001
464001;25/04/2024;;25/04/2024 10:26;280;;25/04/2024 17:43;HO;464001
464001;25/04/2024;;25/04/2024 16:37;281;;25/04/2024 17:44;HO;464001
464001;25/04/2024;;25/04/2024 07:30;282;;25/04/2024 17:44;HO;464001
464001;25/04/2024;;25/04/2024 12:02;283;;25/04/2024 17:46;HO;464001
464001;25/04/2024;;25/04/2024 07:06;284;;25/04/2024 17:46;AB;464001
464001;25/04/2024;;25/04/2024 16:07;285;;25/04/2024 17:46;HO;464001
464001;25/04/2024;;25/04/2024 06:56;286;;25/04/2024 17:47;AB;464001
464001;25/04/2024;;25/04/2024 08:13;287;;25/04/2024 17:51;AB;464001
464001;25/04/2024;;25/04/2024 08:57;288;;25/04/2024 17:51;HO;464001
464001;25/04/2024;;25/04/2024 09:42;289;;25/04/2024 17:52;AB;464001
464001;25/04/2024;;25/04/2024 10:02;290;;25/04/2024 17:52;HO;464001
464001;25/04/2024;;25/04/2024 11:25;291;;25/04/2024 17:53;HO;464001
464001;25/04/2024;;25/04/2024 14:54;292;;25/04/2024 17:53;HO;464001
464001;25/04/2024;;25/04/2024 09:23;293;;25/04/2024 17:54;AB;464001
464001;25/04/2024;;25/04/2024 07:45;294;;25/04/2024 17:55;AB;464001
464001;25/04/2024;;25/04/2024 12:18;295;;25/04/2024 17:56;HO;464001
464001;25/04/2024;;25/04/2024 15:23;296;;25/04/2024 17:56;HO;464001
464001;25/04/2024;;25/04/2024 11:28;297;;25/04/2024 17:56;HO;464001
464001;25/04/2024;;25/04/2024 07:30;298;;25/04/2024 17:57;AB;464001
464001;25/04/2024;;25/04/2024 16:43;299;;25/04/2024 17:58;HO;464001
464001;25/04/2024;;25/04/2024 07:42;300;;25/04/2024 18:00;HO;464001
464001;25/04/2024;;25/04/2024 14:12;301;;25/04/2024 18:00;HO;464001
464001;25/04/2024;;25/04/2024 11:08;302;;25/04/2024 18:00;HO;464001
464001;25/04/2024;;25/04/2024 14:11;303;;25/04/2024 18:00;HO;464001
464001;25/04/2024;;25/04/2024 06:47;304;;25/04/2024 18:00;HO;464001
464001;25/04/2024;;25/04/2024 07:05;305;;25/04/2024 18:00;AB;464001
464001;25/04/2024;;25/04/2024 08:10;306;;25/04/2024 18:00;HO;464001
464001;25/04/2024;;25/04/2024 07:01;307;;25/04/2024 18:01;AB;464001
464001;25/04/2024;;25/04/2024 09:43;308;;25/04/2024 18:01;AB;464001
464001;25/04/2024;;25/04/2024 07:21;309;;25/04/2024 18:01;AB;464001
464001;25/04/2024;;25/04/2024 09:32;310;;25/04/2024 18:01;AB;464001
464001;25/04/2024;;25/04/2024 09:32;311;;25/04/2024 18:01;AB;464001
464001;25/04/2024;;25/04/2024 12:23;312;;25/04/2024 18:02;AB;464001
464001;25/04/2024;;25/04/2024 16:11;313;;25/04/2024 18:03;HO;464001
464001;25/04/2024;;25/04/2024 11:35;314;;25/04/2024 18:04;AB;464001
464001;25/04/2024;;25/04/2024 08:04;315;;25/04/2024 18:04;AB;464001
464001;25/04/2024;;25/04/2024 10:09;316;;25/04/2024 18:06;HO;464001
464001;25/04/2024;;25/04/2024 15:09;317;;25/04/2024 18:07;AB;464001
464001;25/04/2024;;25/04/2024 14:42;318;;25/04/2024 18:07;HO;464001
464001;25/04/2024;;25/04/2024 11:19;319;;25/04/2024 18:07;HO;464001
464001;25/04/2024;;25/04/2024 15:16;320;;25/04/2024 18:07;HO;464001
464001;25/04/2024;;25/04/2024 11:51;321;;25/04/2024 18:07;AB;464001
464001;25/04/2024;;25/04/2024 15:18;322;;25/04/2024 18:10;HO;464001
464001;25/04/2024;;25/04/2024 11:55;323;;25/04/2024 18:12;HO;464001
464001;25/04/2024;;25/04/2024 17:56;324;;25/04/2024 18:13;AB;464001
464001;25/04/2024;;25/04/2024 07:31;325;;25/04/2024 18:13;AB;464001
464001;25/04/2024;;25/04/2024 08:16;326;;25/04/2024 18:13;AB;464001
464001;25/04/2024;;25/04/2024 07:54;327;;25/04/2024 18:14;AB;464001
464001;25/04/2024;;25/04/2024 09:12;328;;25/04/2024 18:14;HO;464001
464001;25/04/2024;;25/04/2024 13:30;329;;25/04/2024 18:15;AB;464001
464001;25/04/2024;;25/04/2024 08:14;330;;25/04/2024 18:16;HO;464001
