CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/04/2024;;25/04/2024 03:20;0;;25/04/2024 03:27;HO;464007
464007;25/04/2024;;24/04/2024 19:46;1;;25/04/2024 06:58;AB;464007
464007;25/04/2024;;25/04/2024 08:43;2;;25/04/2024 10:07;AB;464007
464007;25/04/2024;;25/04/2024 07:17;3;;25/04/2024 10:16;AB;464007
464007;25/04/2024;;25/04/2024 09:26;4;;25/04/2024 10:25;HO;464007
464007;25/04/2024;;25/04/2024 07:51;5;;25/04/2024 10:26;HO;464007
464007;25/04/2024;;25/04/2024 08:16;6;;25/04/2024 10:27;AB;464007
464007;25/04/2024;;25/04/2024 09:53;7;;25/04/2024 10:31;HO;464007
464007;25/04/2024;;25/04/2024 08:34;8;;25/04/2024 10:35;AB;464007
464007;25/04/2024;;25/04/2024 08:52;9;;25/04/2024 10:37;HO;464007
464007;25/04/2024;;25/04/2024 08:55;10;;25/04/2024 10:54;HO;464007
464007;25/04/2024;;25/04/2024 10:19;11;;25/04/2024 11:16;HO;464007
464007;25/04/2024;;25/04/2024 08:28;12;;25/04/2024 11:17;AB;464007
464007;25/04/2024;;25/04/2024 07:28;13;;25/04/2024 11:20;AB;464007
464007;25/04/2024;;25/04/2024 09:52;14;;25/04/2024 11:23;HO;464007
464007;25/04/2024;;25/04/2024 09:19;15;;25/04/2024 11:27;HO;464007
464007;25/04/2024;;25/04/2024 08:37;16;;25/04/2024 11:33;HO;464007
464007;25/04/2024;;25/04/2024 10:08;17;;25/04/2024 11:38;HO;464007
464007;25/04/2024;;25/04/2024 09:44;18;;25/04/2024 11:38;HO;464007
464007;25/04/2024;;25/04/2024 10:32;19;;25/04/2024 11:41;AB;464007
464007;25/04/2024;;25/04/2024 10:32;20;;25/04/2024 11:43;HO;464007
464007;25/04/2024;;25/04/2024 10:56;21;;25/04/2024 11:52;AB;464007
464007;25/04/2024;;25/04/2024 06:50;22;;25/04/2024 11:53;AB;464007
464007;25/04/2024;;25/04/2024 09:29;23;;25/04/2024 11:55;AB;464007
464007;25/04/2024;;25/04/2024 09:47;24;;25/04/2024 11:57;HO;464007
464007;25/04/2024;;25/04/2024 09:48;25;;25/04/2024 12:06;HO;464007
464007;25/04/2024;;25/04/2024 10:11;26;;25/04/2024 12:07;HO;464007
464007;25/04/2024;;25/04/2024 09:31;27;;25/04/2024 12:13;HO;464007
464007;25/04/2024;;25/04/2024 08:43;28;;25/04/2024 12:19;AB;464007
464007;25/04/2024;;25/04/2024 09:59;29;;25/04/2024 12:24;HO;464007
464007;25/04/2024;;25/04/2024 09:41;30;;25/04/2024 12:32;HO;464007
464007;25/04/2024;;25/04/2024 09:14;31;;25/04/2024 12:35;HO;464007
464007;25/04/2024;;25/04/2024 12:37;32;;25/04/2024 12:38;AB;464007
464007;25/04/2024;;25/04/2024 10:03;33;;25/04/2024 12:39;AB;464007
464007;25/04/2024;;25/04/2024 10:33;34;;25/04/2024 12:40;HO;464007
464007;25/04/2024;;25/04/2024 08:02;35;;25/04/2024 12:44;HO;464007
464007;25/04/2024;;25/04/2024 10:53;36;;25/04/2024 12:47;HO;464007
464007;25/04/2024;;25/04/2024 08:15;37;;25/04/2024 12:58;AB;464007
464007;25/04/2024;;25/04/2024 10:26;38;;25/04/2024 13:01;AB;464007
464007;25/04/2024;;25/04/2024 07:52;39;;25/04/2024 13:07;AB;464007
464007;25/04/2024;;25/04/2024 10:37;40;;25/04/2024 13:08;AB;464007
464007;25/04/2024;;25/04/2024 11:03;41;;25/04/2024 13:08;HO;464007
464007;25/04/2024;;25/04/2024 09:46;42;;25/04/2024 13:13;AB;464007
464007;25/04/2024;;25/04/2024 11:12;43;;25/04/2024 13:16;HO;464007
464007;25/04/2024;;25/04/2024 10:25;44;;25/04/2024 13:25;HO;464007
464007;25/04/2024;;25/04/2024 11:39;45;;25/04/2024 13:26;HO;464007
464007;25/04/2024;;25/04/2024 11:33;46;;25/04/2024 13:29;HO;464007
464007;25/04/2024;;25/04/2024 11:01;47;;25/04/2024 13:34;HO;464007
464007;25/04/2024;;25/04/2024 08:13;48;;25/04/2024 13:36;AB;464007
464007;25/04/2024;;25/04/2024 08:23;49;;25/04/2024 13:41;AB;464007
464007;25/04/2024;;21/04/2024 15:34;50;;25/04/2024 13:45;AB;464007
464007;25/04/2024;;25/04/2024 05:34;51;;25/04/2024 13:47;AB;464007
464007;25/04/2024;;25/04/2024 10:16;52;;25/04/2024 13:48;HO;464007
464007;25/04/2024;;25/04/2024 13:50;53;;25/04/2024 13:51;HO;464007
464007;25/04/2024;;25/04/2024 06:41;54;;25/04/2024 13:51;AB;464007
464007;25/04/2024;;25/04/2024 06:44;55;;25/04/2024 13:52;AB;464007
464007;25/04/2024;;25/04/2024 07:44;56;;25/04/2024 13:58;AB;464007
464007;25/04/2024;;25/04/2024 11:19;57;;25/04/2024 14:00;HO;464007
464007;25/04/2024;;25/04/2024 08:30;58;;25/04/2024 14:05;HO;464007
464007;25/04/2024;;25/04/2024 11:14;59;;25/04/2024 14:16;HO;464007
464007;25/04/2024;;25/04/2024 09:19;60;;25/04/2024 14:18;AB;464007
464007;25/04/2024;;25/04/2024 09:24;61;;25/04/2024 14:25;AB;464007
464007;25/04/2024;;25/04/2024 06:54;62;;25/04/2024 14:26;AB;464007
464007;25/04/2024;;25/04/2024 11:49;63;;25/04/2024 14:27;AB;464007
464007;25/04/2024;;25/04/2024 05:43;64;;25/04/2024 14:30;AB;464007
464007;25/04/2024;;25/04/2024 05:40;65;;25/04/2024 14:30;AB;464007
464007;25/04/2024;;25/04/2024 11:38;66;;25/04/2024 14:31;HO;464007
464007;25/04/2024;;25/04/2024 11:10;67;;25/04/2024 14:35;HO;464007
464007;25/04/2024;;25/04/2024 07:02;68;;25/04/2024 14:37;AB;464007
464007;25/04/2024;;25/04/2024 10:06;69;;25/04/2024 14:40;HO;464007
464007;25/04/2024;;25/04/2024 12:39;70;;25/04/2024 14:41;HO;464007
464007;25/04/2024;;25/04/2024 13:10;71;;25/04/2024 14:51;HO;464007
464007;25/04/2024;;25/04/2024 08:44;72;;25/04/2024 14:51;AB;464007
464007;25/04/2024;;25/04/2024 11:10;73;;25/04/2024 15:01;HO;464007
464007;25/04/2024;;25/04/2024 10:29;74;;25/04/2024 15:01;HO;464007
464007;25/04/2024;;25/04/2024 10:05;75;;25/04/2024 15:02;HO;464007
464007;25/04/2024;;25/04/2024 12:09;76;;25/04/2024 15:04;HO;464007
464007;25/04/2024;;25/04/2024 12:33;77;;25/04/2024 15:07;HO;464007
464007;25/04/2024;;25/04/2024 13:43;78;;25/04/2024 15:09;HO;464007
464007;25/04/2024;;25/04/2024 12:13;79;;25/04/2024 15:09;HO;464007
464007;25/04/2024;;25/04/2024 05:40;80;;25/04/2024 15:11;HO;464007
464007;25/04/2024;;25/04/2024 09:32;81;;25/04/2024 15:14;HO;464007
464007;25/04/2024;;25/04/2024 15:14;82;;25/04/2024 15:14;HO;464007
464007;25/04/2024;;25/04/2024 09:06;83;;25/04/2024 15:16;AB;464007
464007;25/04/2024;;25/04/2024 13:45;84;;25/04/2024 15:18;HO;464007
464007;25/04/2024;;25/04/2024 13:34;85;;25/04/2024 15:23;HO;464007
464007;25/04/2024;;25/04/2024 08:47;86;;25/04/2024 15:35;AB;464007
464007;25/04/2024;;25/04/2024 14:49;87;;25/04/2024 15:43;AB;464007
464007;25/04/2024;;25/04/2024 08:47;88;;25/04/2024 15:44;AB;464007
464007;25/04/2024;;25/04/2024 11:15;89;;25/04/2024 15:45;HO;464007
464007;25/04/2024;;25/04/2024 07:41;90;;25/04/2024 15:46;AB;464007
464007;25/04/2024;;25/04/2024 14:15;91;;25/04/2024 15:52;HO;464007
464007;25/04/2024;;25/04/2024 11:32;92;;25/04/2024 15:55;HO;464007
464007;25/04/2024;;25/04/2024 10:01;93;;25/04/2024 15:56;HO;464007
464007;25/04/2024;;25/04/2024 11:10;94;;25/04/2024 15:58;AB;464007
464007;25/04/2024;;25/04/2024 14:13;95;;25/04/2024 16:00;AB;464007
464007;25/04/2024;;25/04/2024 10:58;96;;25/04/2024 16:01;HO;464007
464007;25/04/2024;;25/04/2024 11:41;97;;25/04/2024 16:02;HO;464007
464007;25/04/2024;;25/04/2024 10:10;98;;25/04/2024 16:05;HO;464007
464007;25/04/2024;;25/04/2024 06:40;99;;25/04/2024 16:08;AB;464007
464007;25/04/2024;;25/04/2024 13:31;100;;25/04/2024 16:13;HO;464007
464007;25/04/2024;;25/04/2024 07:45;101;;25/04/2024 16:13;AB;464007
464007;25/04/2024;;25/04/2024 11:23;102;;25/04/2024 16:14;HO;464007
464007;25/04/2024;;25/04/2024 14:42;103;;25/04/2024 16:17;HO;464007
464007;25/04/2024;;25/04/2024 14:33;104;;25/04/2024 16:18;HO;464007
464007;25/04/2024;;25/04/2024 13:50;105;;25/04/2024 16:19;HO;464007
464007;25/04/2024;;25/04/2024 08:11;106;;25/04/2024 16:21;HO;464007
464007;25/04/2024;;25/04/2024 14:24;107;;25/04/2024 16:23;AB;464007
464007;25/04/2024;;25/04/2024 10:59;108;;25/04/2024 16:25;HO;464007
464007;25/04/2024;;25/04/2024 06:15;109;;25/04/2024 16:26;AB;464007
464007;25/04/2024;;25/04/2024 07:32;110;;25/04/2024 16:27;AB;464007
464007;25/04/2024;;25/04/2024 08:37;111;;25/04/2024 16:28;AB;464007
464007;25/04/2024;;25/04/2024 06:33;112;;25/04/2024 16:28;AB;464007
464007;25/04/2024;;25/04/2024 13:59;113;;25/04/2024 16:28;HO;464007
464007;25/04/2024;;25/04/2024 13:59;114;;25/04/2024 16:29;HO;464007
464007;25/04/2024;;25/04/2024 13:41;115;;25/04/2024 16:30;HO;464007
464007;25/04/2024;;25/04/2024 06:12;116;;25/04/2024 16:30;AB;464007
464007;25/04/2024;;25/04/2024 10:21;117;;25/04/2024 16:31;HO;464007
464007;25/04/2024;;25/04/2024 10:30;118;;25/04/2024 16:31;HO;464007
464007;25/04/2024;;25/04/2024 07:38;119;;25/04/2024 16:35;AB;464007
464007;25/04/2024;;25/04/2024 07:44;120;;25/04/2024 16:36;AB;464007
464007;25/04/2024;;25/04/2024 13:53;121;;25/04/2024 16:38;HO;464007
464007;25/04/2024;;25/04/2024 11:27;122;;25/04/2024 16:40;HO;464007
464007;25/04/2024;;25/04/2024 07:19;123;;25/04/2024 16:41;AB;464007
464007;25/04/2024;;25/04/2024 09:36;124;;25/04/2024 16:42;HO;464007
464007;25/04/2024;;25/04/2024 09:36;125;;25/04/2024 16:43;AB;464007
464007;25/04/2024;;25/04/2024 07:01;126;;25/04/2024 16:43;HO;464007
464007;25/04/2024;;25/04/2024 08:04;127;;25/04/2024 16:43;AB;464007
464007;25/04/2024;;25/04/2024 11:19;128;;25/04/2024 16:45;HO;464007
464007;25/04/2024;;23/12/2018 20:53;129;;25/04/2024 16:46;AB;464007
464007;25/04/2024;;25/04/2024 10:04;130;;25/04/2024 16:47;HO;464007
464007;25/04/2024;;25/04/2024 07:55;131;;25/04/2024 16:50;AB;464007
464007;25/04/2024;;25/04/2024 16:48;132;;25/04/2024 16:50;HO;464007
464007;25/04/2024;;25/04/2024 08:32;133;;25/04/2024 16:50;AB;464007
464007;25/04/2024;;25/04/2024 07:12;134;;25/04/2024 16:51;AB;464007
464007;25/04/2024;;25/04/2024 07:17;135;;25/04/2024 16:52;AB;464007
464007;25/04/2024;;25/04/2024 06:52;136;;25/04/2024 16:52;AB;464007
464007;25/04/2024;;25/04/2024 08:04;137;;25/04/2024 16:53;AB;464007
464007;25/04/2024;;25/04/2024 12:57;138;;25/04/2024 16:54;HO;464007
464007;25/04/2024;;25/04/2024 06:47;139;;25/04/2024 16:55;AB;464007
464007;25/04/2024;;25/04/2024 14:14;140;;25/04/2024 16:56;HO;464007
464007;25/04/2024;;25/04/2024 13:27;141;;25/04/2024 16:58;HO;464007
464007;25/04/2024;;25/04/2024 15:15;142;;25/04/2024 17:00;HO;464007
464007;25/04/2024;;25/04/2024 14:13;143;;25/04/2024 17:00;HO;464007
464007;25/04/2024;;25/04/2024 13:06;144;;25/04/2024 17:03;HO;464007
464007;25/04/2024;;25/04/2024 13:06;145;;25/04/2024 17:06;AB;464007
464007;25/04/2024;;25/04/2024 08:59;146;;25/04/2024 17:10;AB;464007
464007;25/04/2024;;25/04/2024 15:30;147;;25/04/2024 17:12;HO;464007
464007;25/04/2024;;25/04/2024 13:57;148;;25/04/2024 17:15;HO;464007
464007;25/04/2024;;25/04/2024 09:04;149;;25/04/2024 17:16;AB;464007
464007;25/04/2024;;25/04/2024 11:42;150;;25/04/2024 17:21;HO;464007
464007;25/04/2024;;25/04/2024 07:51;151;;25/04/2024 17:22;HO;464007
464007;25/04/2024;;25/04/2024 10:20;152;;25/04/2024 17:22;HO;464007
464007;25/04/2024;;25/04/2024 08:13;153;;25/04/2024 17:23;AB;464007
464007;25/04/2024;;25/04/2024 11:31;154;;25/04/2024 17:23;HO;464007
464007;25/04/2024;;25/04/2024 07:51;155;;25/04/2024 17:28;AB;464007
464007;25/04/2024;;25/04/2024 09:07;156;;25/04/2024 17:28;AB;464007
464007;25/04/2024;;25/04/2024 07:53;157;;25/04/2024 17:28;AB;464007
464007;25/04/2024;;25/04/2024 08:58;158;;25/04/2024 17:28;AB;464007
464007;25/04/2024;;25/04/2024 08:02;159;;25/04/2024 17:29;AB;464007
464007;25/04/2024;;25/04/2024 15:02;160;;25/04/2024 17:30;HO;464007
464007;25/04/2024;;25/04/2024 07:34;161;;25/04/2024 17:30;AB;464007
464007;25/04/2024;;25/04/2024 08:02;162;;25/04/2024 17:30;AB;464007
464007;25/04/2024;;25/04/2024 08:19;163;;25/04/2024 17:30;AB;464007
464007;25/04/2024;;25/04/2024 13:13;164;;25/04/2024 17:31;AB;464007
464007;25/04/2024;;24/04/2024 12:44;165;;25/04/2024 17:34;AB;464007
464007;25/04/2024;;25/04/2024 15:56;166;;25/04/2024 17:35;AB;464007
464007;25/04/2024;;25/04/2024 07:30;167;;25/04/2024 17:35;AB;464007
464007;25/04/2024;;25/04/2024 08:31;168;;25/04/2024 17:36;AB;464007
464007;25/04/2024;;25/04/2024 12:12;169;;25/04/2024 17:36;AB;464007
464007;25/04/2024;;25/04/2024 07:59;170;;25/04/2024 17:37;AB;464007
464007;25/04/2024;;25/04/2024 07:27;171;;25/04/2024 17:37;AB;464007
464007;25/04/2024;;25/04/2024 09:48;172;;25/04/2024 17:38;HO;464007
464007;25/04/2024;;25/04/2024 14:48;173;;25/04/2024 17:38;HO;464007
464007;25/04/2024;;25/04/2024 07:50;174;;25/04/2024 17:38;AB;464007
464007;25/04/2024;;25/04/2024 15:56;175;;25/04/2024 17:39;HO;464007
464007;25/04/2024;;25/04/2024 15:29;176;;25/04/2024 17:40;AB;464007
464007;25/04/2024;;25/04/2024 13:05;177;;25/04/2024 17:40;HO;464007
464007;25/04/2024;;25/04/2024 14:10;178;;25/04/2024 17:41;HO;464007
464007;25/04/2024;;25/04/2024 08:49;179;;25/04/2024 17:43;AB;464007
464007;25/04/2024;;25/04/2024 16:02;180;;25/04/2024 17:44;AB;464007
464007;25/04/2024;;25/04/2024 14:49;181;;25/04/2024 17:45;HO;464007
464007;25/04/2024;;25/04/2024 08:11;182;;25/04/2024 17:45;AB;464007
464007;25/04/2024;;25/04/2024 07:26;183;;25/04/2024 17:45;AB;464007
464007;25/04/2024;;25/04/2024 08:24;184;;25/04/2024 17:45;AB;464007
464007;25/04/2024;;25/04/2024 15:13;185;;25/04/2024 17:46;HO;464007
464007;25/04/2024;;25/04/2024 14:55;186;;25/04/2024 17:46;AB;464007
464007;25/04/2024;;25/04/2024 16:11;187;;25/04/2024 17:49;AB;464007
464007;25/04/2024;;25/04/2024 15:08;188;;25/04/2024 17:51;HO;464007
464007;25/04/2024;;25/04/2024 08:02;189;;25/04/2024 17:52;AB;464007
464007;25/04/2024;;25/04/2024 07:49;190;;25/04/2024 17:53;AB;464007
464007;25/04/2024;;25/04/2024 07:34;191;;25/04/2024 17:53;AB;464007
464007;25/04/2024;;25/04/2024 14:40;192;;25/04/2024 17:54;HO;464007
464007;25/04/2024;;19/04/2024 07:21;193;;25/04/2024 17:54;AB;464007
464007;25/04/2024;;25/04/2024 07:47;194;;25/04/2024 17:54;AB;464007
464007;25/04/2024;;25/04/2024 07:46;195;;25/04/2024 17:55;AB;464007
464007;25/04/2024;;25/04/2024 08:11;196;;25/04/2024 17:58;AB;464007
464007;25/04/2024;;25/04/2024 14:33;197;;25/04/2024 17:59;HO;464007
464007;25/04/2024;;25/04/2024 07:44;198;;25/04/2024 17:59;AB;464007
464007;25/04/2024;;25/04/2024 09:40;199;;25/04/2024 18:00;AB;464007
464007;25/04/2024;;25/04/2024 11:23;200;;25/04/2024 18:02;HO;464007
464007;25/04/2024;;25/04/2024 10:51;201;;25/04/2024 18:02;HO;464007
464007;25/04/2024;;25/04/2024 07:50;202;;25/04/2024 18:04;AB;464007
464007;25/04/2024;;25/04/2024 08:31;203;;25/04/2024 18:04;AB;464007
464007;25/04/2024;;25/04/2024 13:32;204;;25/04/2024 18:05;AB;464007
464007;25/04/2024;;25/04/2024 11:14;205;;25/04/2024 18:07;HO;464007
464007;25/04/2024;;25/04/2024 07:12;206;;25/04/2024 18:08;AB;464007
464007;25/04/2024;;25/04/2024 07:27;207;;25/04/2024 18:08;AB;464007
464007;25/04/2024;;25/04/2024 16:50;208;;25/04/2024 18:09;HO;464007
464007;25/04/2024;;25/04/2024 08:27;209;;25/04/2024 18:09;AB;464007
464007;25/04/2024;;25/04/2024 14:56;210;;25/04/2024 18:11;HO;464007
464007;25/04/2024;;25/04/2024 08:08;211;;25/04/2024 18:12;AB;464007
464007;25/04/2024;;25/04/2024 11:05;212;;25/04/2024 18:13;HO;464007
464007;25/04/2024;;25/04/2024 18:12;213;;25/04/2024 18:13;HO;464007
464007;25/04/2024;;25/04/2024 11:06;214;;25/04/2024 18:13;HO;464007
464007;25/04/2024;;25/04/2024 09:25;215;;25/04/2024 18:16;AB;464007
464007;25/04/2024;;25/04/2024 08:44;216;;25/04/2024 18:16;AB;464007
464007;25/04/2024;;25/04/2024 08:32;217;;25/04/2024 18:17;AB;464007
464007;25/04/2024;;25/04/2024 15:17;218;;25/04/2024 18:18;HO;464007
464007;25/04/2024;;25/04/2024 09:41;219;;25/04/2024 18:18;AB;464007
464007;25/04/2024;;25/04/2024 15:22;220;;25/04/2024 18:19;AB;464007
464007;25/04/2024;;25/04/2024 08:33;221;;25/04/2024 18:20;AB;464007
464007;25/04/2024;;25/04/2024 10:40;222;;25/04/2024 18:20;AB;464007
464007;25/04/2024;;25/04/2024 12:26;223;;25/04/2024 18:21;HO;464007
464007;25/04/2024;;25/04/2024 08:02;224;;25/04/2024 18:21;AB;464007
464007;25/04/2024;;25/04/2024 06:45;225;;25/04/2024 18:22;AB;464007
464007;25/04/2024;;25/04/2024 08:29;226;;25/04/2024 18:23;AB;464007
464007;25/04/2024;;25/04/2024 12:01;227;;25/04/2024 18:26;AB;464007
464007;25/04/2024;;25/04/2024 08:20;228;;25/04/2024 18:26;AB;464007
464007;25/04/2024;;25/04/2024 12:44;229;;25/04/2024 18:27;HO;464007
464007;25/04/2024;;25/04/2024 08:19;230;;25/04/2024 18:28;AB;464007
464007;25/04/2024;;25/04/2024 08:41;231;;25/04/2024 18:30;AB;464007
464007;25/04/2024;;25/04/2024 08:02;232;;25/04/2024 18:32;AB;464007
464007;25/04/2024;;25/04/2024 09:16;233;;25/04/2024 18:34;AB;464007
464007;25/04/2024;;25/04/2024 09:21;234;;25/04/2024 18:34;AB;464007
464007;25/04/2024;;25/04/2024 08:45;235;;25/04/2024 18:34;AB;464007
464007;25/04/2024;;25/04/2024 07:54;236;;25/04/2024 18:37;AB;464007
464007;25/04/2024;;25/04/2024 10:04;237;;25/04/2024 18:39;AB;464007
464007;25/04/2024;;25/04/2024 16:44;238;;25/04/2024 18:40;HO;464007
464007;25/04/2024;;25/04/2024 11:03;239;;25/04/2024 18:42;HO;464007
464007;25/04/2024;;25/04/2024 09:26;240;;25/04/2024 18:44;AB;464007
464007;25/04/2024;;25/04/2024 09:58;241;;25/04/2024 18:45;AB;464007
464007;25/04/2024;;22/04/2024 19:28;242;;25/04/2024 18:45;AB;464007
464007;25/04/2024;;25/04/2024 09:28;243;;25/04/2024 18:52;AB;464007
464007;25/04/2024;;25/04/2024 08:06;244;;25/04/2024 18:52;AB;464007
464007;25/04/2024;;25/04/2024 09:34;245;;25/04/2024 18:53;AB;464007
464007;25/04/2024;;25/04/2024 10:11;246;;25/04/2024 18:53;AB;464007
464007;25/04/2024;;25/04/2024 12:08;247;;25/04/2024 18:55;HO;464007
464007;25/04/2024;;25/04/2024 07:02;248;;25/04/2024 18:56;AB;464007
464007;25/04/2024;;25/04/2024 07:18;249;;25/04/2024 18:58;AB;464007
464007;25/04/2024;;25/04/2024 18:00;250;;25/04/2024 19:02;AB;464007
464007;25/04/2024;;25/04/2024 08:30;251;;25/04/2024 19:02;AB;464007
464007;25/04/2024;;25/04/2024 14:33;252;;25/04/2024 19:09;HO;464007
464007;25/04/2024;;25/04/2024 07:56;253;;25/04/2024 19:11;AB;464007
464007;25/04/2024;;25/04/2024 15:43;254;;25/04/2024 19:12;HO;464007
464007;25/04/2024;;25/04/2024 15:59;255;;25/04/2024 19:14;HO;464007
464007;25/04/2024;;25/04/2024 10:39;256;;25/04/2024 19:15;AB;464007
464007;25/04/2024;;25/04/2024 08:27;257;;25/04/2024 19:15;AB;464007
464007;25/04/2024;;25/04/2024 08:37;258;;25/04/2024 19:18;AB;464007
464007;25/04/2024;;25/04/2024 10:14;259;;25/04/2024 19:18;AB;464007
464007;25/04/2024;;25/04/2024 15:27;260;;25/04/2024 19:20;AB;464007
464007;25/04/2024;;25/04/2024 07:48;261;;25/04/2024 19:24;AB;464007
464007;25/04/2024;;25/04/2024 08:46;262;;25/04/2024 19:24;AB;464007
464007;25/04/2024;;25/04/2024 11:52;263;;25/04/2024 19:25;AB;464007
464007;25/04/2024;;25/04/2024 08:34;264;;25/04/2024 19:26;AB;464007
464007;25/04/2024;;25/04/2024 09:34;265;;25/04/2024 19:26;AB;464007
464007;25/04/2024;;25/04/2024 14:08;266;;25/04/2024 19:28;HO;464007
464007;25/04/2024;;25/04/2024 10:57;267;;25/04/2024 19:31;AB;464007
464007;25/04/2024;;25/04/2024 14:20;268;;25/04/2024 19:32;HO;464007
464007;25/04/2024;;25/04/2024 10:41;269;;25/04/2024 19:32;AB;464007
464007;25/04/2024;;25/04/2024 11:52;270;;25/04/2024 19:39;AB;464007
464007;25/04/2024;;25/04/2024 10:30;271;;25/04/2024 19:40;HO;464007
464007;25/04/2024;;25/04/2024 09:14;272;;25/04/2024 19:45;AB;464007
464007;25/04/2024;;25/04/2024 09:36;273;;25/04/2024 19:55;AB;464007
464007;25/04/2024;;25/04/2024 13:27;274;;25/04/2024 19:58;AB;464007
464007;25/04/2024;;25/04/2024 08:25;275;;25/04/2024 20:02;AB;464007
464007;25/04/2024;;25/04/2024 20:02;276;;25/04/2024 20:02;HO;464007
464007;25/04/2024;;25/04/2024 11:02;277;;25/04/2024 20:07;AB;464007
464007;25/04/2024;;25/04/2024 11:40;278;;25/04/2024 20:17;AB;464007
464007;25/04/2024;;25/04/2024 18:44;279;;25/04/2024 20:24;HO;464007
464007;25/04/2024;;25/04/2024 07:24;280;;25/04/2024 20:31;AB;464007
464007;25/04/2024;;25/04/2024 16:23;281;;25/04/2024 20:31;AB;464007
464007;25/04/2024;;23/04/2024 09:23;282;;25/04/2024 20:37;AB;464007
464007;25/04/2024;;25/04/2024 17:05;283;;25/04/2024 20:45;HO;464007
464007;25/04/2024;;25/04/2024 09:22;284;;25/04/2024 20:49;AB;464007
464007;25/04/2024;;25/04/2024 08:01;285;;25/04/2024 21:03;AB;464007
464007;25/04/2024;;25/04/2024 13:44;286;;25/04/2024 21:05;AB;464007
464007;25/04/2024;;22/04/2024 08:43;287;;25/04/2024 21:11;AB;464007
464007;25/04/2024;;25/04/2024 15:57;288;;25/04/2024 21:14;AB;464007
464007;25/04/2024;;25/04/2024 13:08;289;;25/04/2024 21:16;AB;464007
464007;25/04/2024;;25/04/2024 19:30;290;;25/04/2024 21:49;AB;464007
464007;25/04/2024;;25/04/2024 18:17;291;;25/04/2024 21:55;HO;464007
464007;25/04/2024;;25/04/2024 20:22;292;;25/04/2024 21:57;HO;464007
464007;25/04/2024;;25/04/2024 17:18;293;;25/04/2024 22:24;AB;464007
464007;25/04/2024;;25/04/2024 10:27;294;;25/04/2024 22:35;AB;464007
464007;25/04/2024;;25/04/2024 11:49;295;;25/04/2024 22:41;HO;464007
464007;25/04/2024;;25/04/2024 16:54;296;;25/04/2024 22:44;AB;464007
464007;25/04/2024;;25/04/2024 20:38;297;;25/04/2024 22:58;HO;464007
464007;25/04/2024;;25/04/2024 17:33;298;;25/04/2024 22:59;HO;464007
464007;25/04/2024;;25/04/2024 12:35;299;;25/04/2024 23:24;HO;464007
464007;25/04/2024;;25/04/2024 15:18;300;;25/04/2024 23:34;HO;464007
464007;25/04/2024;;25/04/2024 11:40;301;;25/04/2024 23:44;HO;464007
464007;26/04/2024;;25/04/2024 19:37;302;;26/04/2024 00:24;HO;464007
464007;26/04/2024;;25/04/2024 09:37;303;;26/04/2024 00:34;AB;464007
464007;26/04/2024;;25/04/2024 18:56;304;;26/04/2024 00:34;AB;464007
