CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2024;556;2;0;1
464003;25/04/2024;556;3;0;1
464003;25/04/2024;556;4;0;1
464003;25/04/2024;556;5;0;2
464003;25/04/2024;556;6;0;8
464003;25/04/2024;556;7;12;48
464003;25/04/2024;556;8;34;93
464003;25/04/2024;556;9;47;107
464003;25/04/2024;556;10;64;112
464003;25/04/2024;556;11;76;114
464003;25/04/2024;556;12;83;107
464003;25/04/2024;556;13;83;108
464003;25/04/2024;556;14;82;107
464003;25/04/2024;556;15;73;99
464003;25/04/2024;556;16;64;80
464003;25/04/2024;556;17;48;59
464003;25/04/2024;556;18;28;23
464003;25/04/2024;556;19;18;14
464003;25/04/2024;556;20;17;8
464003;25/04/2024;556;21;14;7
464003;25/04/2024;556;22;11;4
464003;25/04/2024;556;23;10;2
464003;26/04/2024;556;0;0;1
464003;26/04/2024;556;1;0;1
