CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/04/2024;97;2;0;1
464004;25/04/2024;97;3;0;1
464004;25/04/2024;97;4;0;1
464004;25/04/2024;97;5;0;1
464004;25/04/2024;97;6;0;2
464004;25/04/2024;97;7;1;4
464004;25/04/2024;97;8;5;10
464004;25/04/2024;97;9;10;15
464004;25/04/2024;97;10;15;20
464004;25/04/2024;97;11;21;21
464004;25/04/2024;97;12;24;20
464004;25/04/2024;97;13;25;19
464004;25/04/2024;97;14;26;21
464004;25/04/2024;97;15;29;20
464004;25/04/2024;97;16;22;19
464004;25/04/2024;97;17;15;13
464004;25/04/2024;97;18;13;9
464004;25/04/2024;97;19;7;5
464004;25/04/2024;97;20;6;2
464004;25/04/2024;97;21;5;2
464004;25/04/2024;97;22;2;1
464004;25/04/2024;97;23;1;0
464004;26/04/2024;97;0;0;1
464004;26/04/2024;97;1;0;1
