CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/04/2024;ENTREES;2;0;0
464011;25/04/2024;SORTIES;2;0;0
464011;25/04/2024;ENTREES;3;0;0
464011;25/04/2024;SORTIES;3;0;2
464011;25/04/2024;ENTREES;4;1;3
464011;25/04/2024;SORTIES;4;1;0
464011;25/04/2024;ENTREES;5;1;2
464011;25/04/2024;SORTIES;5;0;0
464011;25/04/2024;ENTREES;6;2;11
464011;25/04/2024;SORTIES;6;0;1
464011;25/04/2024;ENTREES;7;9;23
464011;25/04/2024;SORTIES;7;0;0
464011;25/04/2024;ENTREES;8;7;18
464011;25/04/2024;SORTIES;8;1;2
464011;25/04/2024;ENTREES;9;6;7
464011;25/04/2024;SORTIES;9;0;3
464011;25/04/2024;ENTREES;10;13;9
464011;25/04/2024;SORTIES;10;1;3
464011;25/04/2024;ENTREES;11;9;5
464011;25/04/2024;SORTIES;11;1;1
464011;25/04/2024;ENTREES;12;9;7
464011;25/04/2024;SORTIES;12;3;9
464011;25/04/2024;ENTREES;13;5;4
464011;25/04/2024;SORTIES;13;1;8
464011;25/04/2024;ENTREES;14;9;3
464011;25/04/2024;SORTIES;14;4;7
464011;25/04/2024;ENTREES;15;4;3
464011;25/04/2024;SORTIES;15;8;12
464011;25/04/2024;ENTREES;16;4;2
464011;25/04/2024;SORTIES;16;19;8
464011;25/04/2024;ENTREES;17;1;6
464011;25/04/2024;SORTIES;17;20;15
464011;25/04/2024;ENTREES;18;2;2
464011;25/04/2024;SORTIES;18;7;12
464011;25/04/2024;ENTREES;19;2;1
464011;25/04/2024;SORTIES;19;1;14
464011;25/04/2024;ENTREES;20;1;0
464011;25/04/2024;SORTIES;20;4;6
464011;25/04/2024;ENTREES;21;2;2
464011;25/04/2024;SORTIES;21;5;2
464011;25/04/2024;ENTREES;22;0;1
464011;25/04/2024;SORTIES;22;3;2
464011;25/04/2024;ENTREES;23;0;0
464011;25/04/2024;SORTIES;23;0;2
464011;26/04/2024;ENTREES;0;0;1
464011;26/04/2024;SORTIES;0;0;1
464011;26/04/2024;ENTREES;1;0;0
464011;26/04/2024;SORTIES;1;2;0
