CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2024;453;2;0;0
464001;25/04/2024;453;3;0;2
464001;25/04/2024;453;4;0;6
464001;25/04/2024;453;5;2;11
464001;25/04/2024;453;6;10;21
464001;25/04/2024;453;7;27;48
464001;25/04/2024;453;8;64;72
464001;25/04/2024;453;9;85;104
464001;25/04/2024;453;10;129;111
464001;25/04/2024;453;11;164;117
464001;25/04/2024;453;12;176;103
464001;25/04/2024;453;13;177;94
464001;25/04/2024;453;14;189;94
464001;25/04/2024;453;15;168;91
464001;25/04/2024;453;16;160;82
464001;25/04/2024;453;17;126;65
464001;25/04/2024;453;18;75;35
464001;25/04/2024;453;19;45;12
464001;25/04/2024;453;20;34;6
464001;25/04/2024;453;21;21;1
464001;25/04/2024;453;22;5;1
464001;25/04/2024;453;23;0;1
464001;26/04/2024;453;0;0;0
464001;26/04/2024;453;1;0;0
