CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/04/2024;324;2;0;0
464011;25/04/2024;324;3;0;0
464011;25/04/2024;324;4;0;1
464011;25/04/2024;324;5;0;3
464011;25/04/2024;324;6;1;13
464011;25/04/2024;324;7;10;36
464011;25/04/2024;324;8;16;52
464011;25/04/2024;324;9;22;56
464011;25/04/2024;324;10;34;62
464011;25/04/2024;324;11;42;66
464011;25/04/2024;324;12;48;64
464011;25/04/2024;324;13;52;60
464011;25/04/2024;324;14;57;56
464011;25/04/2024;324;15;53;47
464011;25/04/2024;324;16;38;41
464011;25/04/2024;324;17;19;32
464011;25/04/2024;324;18;14;22
464011;25/04/2024;324;19;15;9
464011;25/04/2024;324;20;12;3
464011;25/04/2024;324;21;9;3
464011;25/04/2024;324;22;6;2
464011;25/04/2024;324;23;6;0
464011;26/04/2024;324;0;0;0
464011;26/04/2024;324;1;0;0
