CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/04/2024;;25/04/2024 04:36;0;;25/04/2024 04:48;HO;464010
464010;25/04/2024;;25/04/2024 06:48;1;;25/04/2024 06:48;HO;464010
464010;25/04/2024;;24/04/2024 16:31;2;;25/04/2024 07:16;AB;464010
464010;25/04/2024;;25/04/2024 07:46;3;;25/04/2024 07:46;HO;464010
464010;25/04/2024;;25/04/2024 07:56;4;;25/04/2024 07:57;HO;464010
464010;25/04/2024;;25/04/2024 08:18;5;;25/04/2024 08:18;HO;464010
464010;25/04/2024;;25/04/2024 08:31;6;;25/04/2024 08:32;AB;464010
464010;25/04/2024;;23/04/2024 11:14;7;;25/04/2024 08:45;AB;464010
464010;25/04/2024;;25/04/2024 08:55;8;;25/04/2024 08:56;HO;464010
464010;25/04/2024;;25/04/2024 06:59;9;;25/04/2024 09:19;HO;464010
464010;25/04/2024;;25/04/2024 07:12;10;;25/04/2024 09:20;HO;464010
464010;25/04/2024;;25/04/2024 07:49;11;;25/04/2024 09:38;HO;464010
464010;25/04/2024;;25/04/2024 09:39;12;;25/04/2024 09:40;HO;464010
464010;25/04/2024;;25/04/2024 09:51;13;;25/04/2024 09:51;HO;464010
464010;25/04/2024;;25/04/2024 07:52;14;;25/04/2024 09:55;HO;464010
464010;25/04/2024;;25/04/2024 10:09;15;;25/04/2024 10:10;HO;464010
464010;25/04/2024;;25/04/2024 07:22;16;;25/04/2024 10:23;HO;464010
464010;25/04/2024;;24/04/2024 19:06;17;;25/04/2024 10:24;AB;464010
464010;25/04/2024;;25/04/2024 10:33;18;;25/04/2024 10:33;AB;464010
464010;25/04/2024;;25/04/2024 09:27;19;;25/04/2024 10:46;HO;464010
464010;25/04/2024;;25/04/2024 09:52;20;;25/04/2024 10:55;HO;464010
464010;25/04/2024;;25/04/2024 10:47;21;;25/04/2024 10:58;HO;464010
464010;25/04/2024;;25/04/2024 08:55;22;;25/04/2024 11:01;HO;464010
464010;25/04/2024;;25/04/2024 11:00;23;;25/04/2024 11:03;AB;464010
464010;25/04/2024;;25/04/2024 10:07;24;;25/04/2024 11:07;AB;464010
464010;25/04/2024;;25/04/2024 11:08;25;;25/04/2024 11:09;HO;464010
464010;25/04/2024;;25/04/2024 09:58;26;;25/04/2024 11:16;HO;464010
464010;25/04/2024;;25/04/2024 08:19;27;;25/04/2024 11:19;HO;464010
464010;25/04/2024;;25/04/2024 08:46;28;;25/04/2024 11:31;HO;464010
464010;25/04/2024;;25/04/2024 11:24;29;;25/04/2024 11:34;AB;464010
464010;25/04/2024;;25/04/2024 08:41;30;;25/04/2024 11:38;HO;464010
464010;25/04/2024;;25/04/2024 08:29;31;;25/04/2024 11:43;HO;464010
464010;25/04/2024;;25/04/2024 10:16;32;;25/04/2024 11:44;HO;464010
464010;25/04/2024;;25/04/2024 08:50;33;;25/04/2024 11:53;HO;464010
464010;25/04/2024;;25/04/2024 09:21;34;;25/04/2024 12:06;HO;464010
464010;25/04/2024;;25/04/2024 09:10;35;;25/04/2024 12:11;HO;464010
464010;25/04/2024;;25/04/2024 09:18;36;;25/04/2024 12:16;HO;464010
464010;25/04/2024;;25/04/2024 09:14;37;;25/04/2024 12:16;HO;464010
464010;25/04/2024;;25/04/2024 10:12;38;;25/04/2024 12:17;HO;464010
464010;25/04/2024;;25/04/2024 12:16;39;;25/04/2024 12:17;HO;464010
464010;25/04/2024;;25/04/2024 07:00;40;;25/04/2024 12:17;AB;464010
464010;25/04/2024;;25/04/2024 07:34;41;;25/04/2024 12:23;AB;464010
464010;25/04/2024;;25/04/2024 10:04;42;;25/04/2024 12:29;HO;464010
464010;25/04/2024;;25/04/2024 09:48;43;;25/04/2024 12:34;HO;464010
464010;25/04/2024;;25/04/2024 10:11;44;;25/04/2024 12:38;HO;464010
464010;25/04/2024;;25/04/2024 11:12;45;;25/04/2024 12:44;AB;464010
464010;25/04/2024;;25/04/2024 12:47;46;;25/04/2024 12:48;HO;464010
464010;25/04/2024;;24/04/2024 10:53;47;;25/04/2024 12:49;HO;464010
464010;25/04/2024;;25/04/2024 08:51;48;;25/04/2024 12:49;HO;464010
464010;25/04/2024;;25/04/2024 11:34;49;;25/04/2024 12:50;HO;464010
464010;25/04/2024;;25/04/2024 08:11;50;;25/04/2024 13:28;HO;464010
464010;25/04/2024;;25/04/2024 13:27;51;;25/04/2024 13:28;HO;464010
464010;25/04/2024;;25/04/2024 11:43;52;;25/04/2024 13:30;HO;464010
464010;25/04/2024;;25/04/2024 09:47;53;;25/04/2024 13:30;HO;464010
464010;25/04/2024;;25/04/2024 09:39;54;;25/04/2024 13:41;HO;464010
464010;25/04/2024;;25/04/2024 09:58;55;;25/04/2024 13:53;HO;464010
464010;25/04/2024;;25/04/2024 10:56;56;;25/04/2024 13:54;HO;464010
464010;25/04/2024;;25/04/2024 10:18;57;;25/04/2024 13:58;HO;464010
464010;25/04/2024;;25/04/2024 06:29;58;;25/04/2024 13:59;HO;464010
464010;25/04/2024;;25/04/2024 12:15;59;;25/04/2024 14:00;HO;464010
464010;25/04/2024;;25/04/2024 09:21;60;;25/04/2024 14:05;HO;464010
464010;25/04/2024;;25/04/2024 10:57;61;;25/04/2024 14:07;HO;464010
464010;25/04/2024;;25/04/2024 09:32;62;;25/04/2024 14:11;HO;464010
464010;25/04/2024;;25/04/2024 13:05;63;;25/04/2024 14:12;HO;464010
464010;25/04/2024;;25/04/2024 09:17;64;;25/04/2024 14:13;HO;464010
464010;25/04/2024;;25/04/2024 10:01;65;;25/04/2024 14:17;HO;464010
464010;25/04/2024;;25/04/2024 11:56;66;;25/04/2024 14:28;HO;464010
464010;25/04/2024;;25/04/2024 14:29;67;;25/04/2024 14:30;HO;464010
464010;25/04/2024;;25/04/2024 10:09;68;;25/04/2024 14:30;HO;464010
464010;25/04/2024;;25/04/2024 10:21;69;;25/04/2024 14:30;HO;464010
464010;25/04/2024;;25/04/2024 12:55;70;;25/04/2024 14:31;HO;464010
464010;25/04/2024;;25/04/2024 11:43;71;;25/04/2024 14:32;HO;464010
464010;25/04/2024;;25/04/2024 14:33;72;;25/04/2024 14:33;HO;464010
464010;25/04/2024;;25/04/2024 08:28;73;;25/04/2024 14:36;AB;464010
464010;25/04/2024;;25/04/2024 11:37;74;;25/04/2024 14:39;HO;464010
464010;25/04/2024;;25/04/2024 11:31;75;;25/04/2024 14:40;HO;464010
464010;25/04/2024;;25/04/2024 08:44;76;;25/04/2024 14:41;HO;464010
464010;25/04/2024;;25/04/2024 10:34;77;;25/04/2024 14:41;HO;464010
464010;25/04/2024;;25/04/2024 09:44;78;;25/04/2024 14:45;HO;464010
464010;25/04/2024;;25/04/2024 11:11;79;;25/04/2024 14:47;HO;464010
464010;25/04/2024;;25/04/2024 11:05;80;;25/04/2024 14:48;HO;464010
464010;25/04/2024;;25/04/2024 10:35;81;;25/04/2024 14:49;HO;464010
464010;25/04/2024;;25/04/2024 11:28;82;;25/04/2024 14:52;HO;464010
464010;25/04/2024;;25/04/2024 09:43;83;;25/04/2024 14:54;HO;464010
464010;25/04/2024;;25/04/2024 12:07;84;;25/04/2024 14:55;HO;464010
464010;25/04/2024;;25/04/2024 09:44;85;;25/04/2024 15:03;AB;464010
464010;25/04/2024;;25/04/2024 12:59;86;;25/04/2024 15:05;HO;464010
464010;25/04/2024;;25/04/2024 13:11;87;;25/04/2024 15:09;HO;464010
464010;25/04/2024;;25/04/2024 12:40;88;;25/04/2024 15:09;HO;464010
464010;25/04/2024;;25/04/2024 09:31;89;;25/04/2024 15:09;HO;464010
464010;25/04/2024;;25/04/2024 07:14;90;;25/04/2024 15:10;HO;464010
464010;25/04/2024;;25/04/2024 13:16;91;;25/04/2024 15:10;HO;464010
464010;25/04/2024;;25/04/2024 06:10;92;;25/04/2024 15:13;AB;464010
464010;25/04/2024;;25/04/2024 09:46;93;;25/04/2024 15:16;HO;464010
464010;25/04/2024;;25/04/2024 13:23;94;;25/04/2024 15:17;HO;464010
464010;25/04/2024;;23/04/2024 11:00;95;;25/04/2024 15:17;AB;464010
464010;25/04/2024;;25/04/2024 11:12;96;;25/04/2024 15:22;HO;464010
464010;25/04/2024;;25/04/2024 10:01;97;;25/04/2024 15:24;HO;464010
464010;25/04/2024;;25/04/2024 12:12;98;;25/04/2024 15:25;HO;464010
464010;25/04/2024;;25/04/2024 11:48;99;;25/04/2024 15:27;HO;464010
464010;25/04/2024;;25/04/2024 12:20;100;;25/04/2024 15:29;HO;464010
464010;25/04/2024;;25/04/2024 10:31;101;;25/04/2024 15:31;HO;464010
464010;25/04/2024;;25/04/2024 11:36;102;;25/04/2024 15:33;HO;464010
464010;25/04/2024;;25/04/2024 10:47;103;;25/04/2024 15:34;HO;464010
464010;25/04/2024;;25/04/2024 11:46;104;;25/04/2024 15:35;HO;464010
464010;25/04/2024;;25/04/2024 10:04;105;;25/04/2024 15:35;HO;464010
464010;25/04/2024;;25/04/2024 11:35;106;;25/04/2024 15:39;HO;464010
464010;25/04/2024;;25/04/2024 09:57;107;;25/04/2024 15:41;HO;464010
464010;25/04/2024;;25/04/2024 13:03;108;;25/04/2024 15:41;HO;464010
464010;25/04/2024;;25/04/2024 13:06;109;;25/04/2024 15:49;HO;464010
464010;25/04/2024;;25/04/2024 13:31;110;;25/04/2024 15:52;HO;464010
464010;25/04/2024;;25/04/2024 06:24;111;;25/04/2024 15:52;AB;464010
464010;25/04/2024;;25/04/2024 13:07;112;;25/04/2024 15:53;AB;464010
464010;25/04/2024;;25/04/2024 13:06;113;;25/04/2024 15:53;HO;464010
464010;25/04/2024;;25/04/2024 10:35;114;;25/04/2024 15:54;HO;464010
464010;25/04/2024;;25/04/2024 13:08;115;;25/04/2024 15:54;HO;464010
464010;25/04/2024;;25/04/2024 09:28;116;;25/04/2024 15:55;HO;464010
464010;25/04/2024;;25/04/2024 11:27;117;;25/04/2024 15:56;HO;464010
464010;25/04/2024;;25/04/2024 11:01;118;;25/04/2024 15:56;HO;464010
464010;25/04/2024;;25/04/2024 10:17;119;;25/04/2024 15:58;HO;464010
464010;25/04/2024;;25/04/2024 10:18;120;;25/04/2024 16:00;HO;464010
464010;25/04/2024;;25/04/2024 10:33;121;;25/04/2024 16:02;AB;464010
464010;25/04/2024;;25/04/2024 16:05;122;;25/04/2024 16:06;HO;464010
464010;25/04/2024;;25/04/2024 12:36;123;;25/04/2024 16:07;HO;464010
464010;25/04/2024;;25/04/2024 11:33;124;;25/04/2024 16:07;HO;464010
464010;25/04/2024;;25/04/2024 14:16;125;;25/04/2024 16:09;HO;464010
464010;25/04/2024;;25/04/2024 12:35;126;;25/04/2024 16:12;HO;464010
464010;25/04/2024;;25/04/2024 10:34;127;;25/04/2024 16:12;HO;464010
464010;25/04/2024;;25/04/2024 10:57;128;;25/04/2024 16:13;HO;464010
464010;25/04/2024;;25/04/2024 07:14;129;;25/04/2024 16:14;AB;464010
464010;25/04/2024;;25/04/2024 13:33;130;;25/04/2024 16:14;AB;464010
464010;25/04/2024;;25/04/2024 16:16;131;;25/04/2024 16:16;HO;464010
464010;25/04/2024;;25/04/2024 12:09;132;;25/04/2024 16:19;HO;464010
464010;25/04/2024;;25/04/2024 09:52;133;;25/04/2024 16:20;HO;464010
464010;25/04/2024;;25/04/2024 11:22;134;;25/04/2024 16:25;HO;464010
464010;25/04/2024;;25/04/2024 11:39;135;;25/04/2024 16:30;HO;464010
464010;25/04/2024;;25/04/2024 11:34;136;;25/04/2024 16:31;HO;464010
464010;25/04/2024;;25/04/2024 11:28;137;;25/04/2024 16:33;AB;464010
464010;25/04/2024;;25/04/2024 11:55;138;;25/04/2024 16:33;HO;464010
464010;25/04/2024;;25/04/2024 14:41;139;;25/04/2024 16:34;HO;464010
464010;25/04/2024;;25/04/2024 14:14;140;;25/04/2024 16:38;HO;464010
464010;25/04/2024;;25/04/2024 10:41;141;;25/04/2024 16:40;HO;464010
464010;25/04/2024;;25/04/2024 10:50;142;;25/04/2024 16:41;HO;464010
464010;25/04/2024;;25/04/2024 16:40;143;;25/04/2024 16:41;HO;464010
464010;25/04/2024;;25/04/2024 13:25;144;;25/04/2024 16:41;HO;464010
464010;25/04/2024;;25/04/2024 13:39;145;;25/04/2024 16:41;HO;464010
464010;25/04/2024;;25/04/2024 13:45;146;;25/04/2024 16:41;HO;464010
464010;25/04/2024;;25/04/2024 12:44;147;;25/04/2024 16:42;HO;464010
464010;25/04/2024;;25/04/2024 09:51;148;;25/04/2024 16:42;HO;464010
464010;25/04/2024;;25/04/2024 09:36;149;;25/04/2024 16:45;HO;464010
464010;25/04/2024;;25/04/2024 15:12;150;;25/04/2024 16:47;HO;464010
464010;25/04/2024;;25/04/2024 14:14;151;;25/04/2024 16:51;HO;464010
464010;25/04/2024;;25/04/2024 11:11;152;;25/04/2024 16:52;HO;464010
464010;25/04/2024;;25/04/2024 14:52;153;;25/04/2024 16:53;HO;464010
464010;25/04/2024;;25/04/2024 11:02;154;;25/04/2024 16:53;HO;464010
464010;25/04/2024;;25/04/2024 13:45;155;;25/04/2024 16:54;HO;464010
464010;25/04/2024;;25/04/2024 16:55;156;;25/04/2024 16:55;HO;464010
464010;25/04/2024;;25/04/2024 09:31;157;;25/04/2024 16:55;HO;464010
464010;25/04/2024;;25/04/2024 07:34;158;;25/04/2024 16:57;AB;464010
464010;25/04/2024;;25/04/2024 16:56;159;;25/04/2024 16:58;HO;464010
464010;25/04/2024;;25/04/2024 15:58;160;;25/04/2024 17:00;HO;464010
464010;25/04/2024;;25/04/2024 11:47;161;;25/04/2024 17:01;HO;464010
464010;25/04/2024;;25/04/2024 10:45;162;;25/04/2024 17:02;HO;464010
464010;25/04/2024;;25/04/2024 17:04;163;;25/04/2024 17:04;HO;464010
464010;25/04/2024;;25/04/2024 10:37;164;;25/04/2024 17:07;HO;464010
464010;25/04/2024;;25/04/2024 15:50;165;;25/04/2024 17:08;HO;464010
464010;25/04/2024;;25/04/2024 09:57;166;;25/04/2024 17:10;HO;464010
464010;25/04/2024;;25/04/2024 09:58;167;;25/04/2024 17:10;HO;464010
464010;25/04/2024;;25/04/2024 11:43;168;;25/04/2024 17:12;HO;464010
464010;25/04/2024;;25/04/2024 15:15;169;;25/04/2024 17:14;AB;464010
464010;25/04/2024;;25/04/2024 13:40;170;;25/04/2024 17:14;HO;464010
464010;25/04/2024;;25/04/2024 14:12;171;;25/04/2024 17:15;HO;464010
464010;25/04/2024;;25/04/2024 10:29;172;;25/04/2024 17:15;HO;464010
464010;25/04/2024;;25/04/2024 14:07;173;;25/04/2024 17:15;HO;464010
464010;25/04/2024;;25/04/2024 10:53;174;;25/04/2024 17:16;HO;464010
464010;25/04/2024;;25/04/2024 11:21;175;;25/04/2024 17:16;HO;464010
464010;25/04/2024;;25/04/2024 11:49;176;;25/04/2024 17:17;HO;464010
464010;25/04/2024;;25/04/2024 12:07;177;;25/04/2024 17:18;HO;464010
464010;25/04/2024;;25/04/2024 14:49;178;;25/04/2024 17:22;HO;464010
464010;25/04/2024;;25/04/2024 10:04;179;;25/04/2024 17:23;HO;464010
464010;25/04/2024;;25/04/2024 15:20;180;;25/04/2024 17:24;HO;464010
464010;25/04/2024;;25/04/2024 11:42;181;;25/04/2024 17:25;HO;464010
464010;25/04/2024;;25/04/2024 15:47;182;;25/04/2024 17:26;HO;464010
464010;25/04/2024;;25/04/2024 12:40;183;;25/04/2024 17:26;HO;464010
464010;25/04/2024;;25/04/2024 08:43;184;;25/04/2024 17:26;HO;464010
464010;25/04/2024;;25/04/2024 14:34;185;;25/04/2024 17:28;HO;464010
464010;25/04/2024;;25/04/2024 10:45;186;;25/04/2024 17:28;HO;464010
464010;25/04/2024;;25/04/2024 10:46;187;;25/04/2024 17:28;HO;464010
464010;25/04/2024;;25/04/2024 12:34;188;;25/04/2024 17:28;HO;464010
464010;25/04/2024;;25/04/2024 10:52;189;;25/04/2024 17:30;HO;464010
464010;25/04/2024;;25/04/2024 08:55;190;;25/04/2024 17:32;HO;464010
464010;25/04/2024;;25/04/2024 12:58;191;;25/04/2024 17:33;HO;464010
464010;25/04/2024;;25/04/2024 09:13;192;;25/04/2024 17:33;HO;464010
464010;25/04/2024;;25/04/2024 17:36;193;;25/04/2024 17:37;HO;464010
464010;25/04/2024;;25/04/2024 10:53;194;;25/04/2024 17:37;HO;464010
464010;25/04/2024;;25/04/2024 10:32;195;;25/04/2024 17:37;HO;464010
464010;25/04/2024;;25/04/2024 09:15;196;;25/04/2024 17:38;HO;464010
464010;25/04/2024;;25/04/2024 11:01;197;;25/04/2024 17:38;AB;464010
464010;25/04/2024;;25/04/2024 10:31;198;;25/04/2024 17:39;HO;464010
464010;25/04/2024;;25/04/2024 13:52;199;;25/04/2024 17:41;HO;464010
464010;25/04/2024;;25/04/2024 08:05;200;;25/04/2024 17:41;AB;464010
464010;25/04/2024;;25/04/2024 07:53;201;;25/04/2024 17:43;HO;464010
464010;25/04/2024;;25/04/2024 08:18;202;;25/04/2024 17:43;AB;464010
464010;25/04/2024;;25/04/2024 14:09;203;;25/04/2024 17:44;HO;464010
464010;25/04/2024;;25/04/2024 14:40;204;;25/04/2024 17:45;HO;464010
464010;25/04/2024;;25/04/2024 11:30;205;;25/04/2024 17:45;HO;464010
464010;25/04/2024;;25/04/2024 13:55;206;;25/04/2024 17:46;HO;464010
464010;25/04/2024;;25/04/2024 07:49;207;;25/04/2024 17:46;AB;464010
464010;25/04/2024;;25/04/2024 14:24;208;;25/04/2024 17:47;HO;464010
464010;25/04/2024;;25/04/2024 17:46;209;;25/04/2024 17:47;HO;464010
464010;25/04/2024;;25/04/2024 11:58;210;;25/04/2024 17:47;HO;464010
464010;25/04/2024;;25/04/2024 09:41;211;;25/04/2024 17:48;HO;464010
464010;25/04/2024;;25/04/2024 13:30;212;;25/04/2024 17:48;HO;464010
464010;25/04/2024;;25/04/2024 11:25;213;;25/04/2024 17:48;HO;464010
464010;25/04/2024;;25/04/2024 11:11;214;;25/04/2024 17:48;HO;464010
464010;25/04/2024;;25/04/2024 10:36;215;;25/04/2024 17:49;HO;464010
464010;25/04/2024;;25/04/2024 07:36;216;;25/04/2024 17:49;HO;464010
464010;25/04/2024;;25/04/2024 11:11;217;;25/04/2024 17:50;HO;464010
464010;25/04/2024;;25/04/2024 10:26;218;;25/04/2024 17:51;HO;464010
464010;25/04/2024;;25/04/2024 10:52;219;;25/04/2024 17:52;HO;464010
464010;25/04/2024;;25/04/2024 14:05;220;;25/04/2024 17:53;HO;464010
464010;25/04/2024;;25/04/2024 14:35;221;;25/04/2024 18:00;HO;464010
464010;25/04/2024;;25/04/2024 14:02;222;;25/04/2024 18:00;AB;464010
464010;25/04/2024;;25/04/2024 18:01;223;;25/04/2024 18:02;HO;464010
464010;25/04/2024;;25/04/2024 18:02;224;;25/04/2024 18:02;HO;464010
464010;25/04/2024;;25/04/2024 11:32;225;;25/04/2024 18:03;HO;464010
464010;25/04/2024;;25/04/2024 10:10;226;;25/04/2024 18:06;HO;464010
464010;25/04/2024;;25/04/2024 14:49;227;;25/04/2024 18:07;HO;464010
464010;25/04/2024;;25/04/2024 18:07;228;;25/04/2024 18:08;HO;464010
464010;25/04/2024;;25/04/2024 15:39;229;;25/04/2024 18:10;HO;464010
464010;25/04/2024;;25/04/2024 09:40;230;;25/04/2024 18:10;HO;464010
464010;25/04/2024;;25/04/2024 10:18;231;;25/04/2024 18:11;HO;464010
464010;25/04/2024;;25/04/2024 15:34;232;;25/04/2024 18:11;HO;464010
464010;25/04/2024;;25/04/2024 10:18;233;;25/04/2024 18:13;HO;464010
464010;25/04/2024;;25/04/2024 10:23;234;;25/04/2024 18:14;HO;464010
464010;25/04/2024;;25/04/2024 10:23;235;;25/04/2024 18:14;HO;464010
464010;25/04/2024;;25/04/2024 10:20;236;;25/04/2024 18:14;HO;464010
464010;25/04/2024;;25/04/2024 12:37;237;;25/04/2024 18:14;HO;464010
464010;25/04/2024;;25/04/2024 10:41;238;;25/04/2024 18:15;HO;464010
464010;25/04/2024;;25/04/2024 14:45;239;;25/04/2024 18:15;HO;464010
464010;25/04/2024;;25/04/2024 13:57;240;;25/04/2024 18:15;HO;464010
464010;25/04/2024;;25/04/2024 18:16;241;;25/04/2024 18:16;HO;464010
464010;25/04/2024;;25/04/2024 07:16;242;;25/04/2024 18:23;AB;464010
464010;25/04/2024;;25/04/2024 14:29;243;;25/04/2024 18:26;HO;464010
464010;25/04/2024;;25/04/2024 10:44;244;;25/04/2024 18:26;HO;464010
464010;25/04/2024;;25/04/2024 10:43;245;;25/04/2024 18:29;HO;464010
464010;25/04/2024;;25/04/2024 10:24;246;;25/04/2024 18:30;HO;464010
464010;25/04/2024;;25/04/2024 11:27;247;;25/04/2024 18:33;HO;464010
464010;25/04/2024;;25/04/2024 10:04;248;;25/04/2024 18:34;HO;464010
464010;25/04/2024;;25/04/2024 18:34;249;;25/04/2024 18:35;HO;464010
464010;25/04/2024;;25/04/2024 14:35;250;;25/04/2024 18:36;HO;464010
464010;25/04/2024;;25/04/2024 13:36;251;;25/04/2024 18:37;HO;464010
464010;25/04/2024;;25/04/2024 14:30;252;;25/04/2024 18:38;HO;464010
464010;25/04/2024;;25/04/2024 13:49;253;;25/04/2024 18:39;HO;464010
464010;25/04/2024;;25/04/2024 11:33;254;;25/04/2024 18:39;HO;464010
464010;25/04/2024;;25/04/2024 06:27;255;;25/04/2024 18:40;AB;464010
464010;25/04/2024;;25/04/2024 15:57;256;;25/04/2024 18:41;HO;464010
464010;25/04/2024;;25/04/2024 10:32;257;;25/04/2024 18:48;AB;464010
464010;25/04/2024;;25/04/2024 08:08;258;;25/04/2024 18:49;AB;464010
464010;25/04/2024;;25/04/2024 06:41;259;;25/04/2024 18:50;HO;464010
464010;25/04/2024;;25/04/2024 14:16;260;;25/04/2024 18:57;HO;464010
464010;25/04/2024;;25/04/2024 19:03;261;;25/04/2024 19:04;HO;464010
464010;25/04/2024;;25/04/2024 15:24;262;;25/04/2024 19:05;HO;464010
464010;25/04/2024;;25/04/2024 14:03;263;;25/04/2024 19:08;HO;464010
464010;25/04/2024;;25/04/2024 14:34;264;;25/04/2024 19:08;HO;464010
464010;25/04/2024;;25/04/2024 17:08;265;;25/04/2024 19:09;HO;464010
464010;25/04/2024;;25/04/2024 08:10;266;;25/04/2024 19:10;AB;464010
464010;25/04/2024;;25/04/2024 10:14;267;;25/04/2024 19:11;AB;464010
464010;25/04/2024;;25/04/2024 09:31;268;;25/04/2024 19:11;AB;464010
464010;25/04/2024;;25/04/2024 19:13;269;;25/04/2024 19:15;HO;464010
464010;25/04/2024;;25/04/2024 11:12;270;;25/04/2024 19:16;HO;464010
464010;25/04/2024;;25/04/2024 10:28;271;;25/04/2024 19:17;HO;464010
464010;25/04/2024;;25/04/2024 08:08;272;;25/04/2024 19:18;AB;464010
464010;25/04/2024;;25/04/2024 11:15;273;;25/04/2024 19:22;AB;464010
464010;25/04/2024;;25/04/2024 10:32;274;;25/04/2024 19:22;AB;464010
464010;25/04/2024;;25/04/2024 19:22;275;;25/04/2024 19:22;AB;464010
464010;25/04/2024;;25/04/2024 10:36;276;;25/04/2024 19:25;HO;464010
464010;25/04/2024;;25/04/2024 15:32;277;;25/04/2024 19:27;HO;464010
464010;25/04/2024;;25/04/2024 19:29;278;;25/04/2024 19:29;HO;464010
464010;25/04/2024;;25/04/2024 16:16;279;;25/04/2024 19:32;HO;464010
464010;25/04/2024;;25/04/2024 11:26;280;;25/04/2024 19:37;HO;464010
464010;25/04/2024;;25/04/2024 14:47;281;;25/04/2024 19:39;HO;464010
464010;25/04/2024;;25/04/2024 09:16;282;;25/04/2024 19:41;AB;464010
464010;25/04/2024;;25/04/2024 15:26;283;;25/04/2024 19:53;HO;464010
464010;25/04/2024;;25/04/2024 17:07;284;;25/04/2024 19:55;HO;464010
464010;25/04/2024;;25/04/2024 11:15;285;;25/04/2024 19:55;AB;464010
464010;25/04/2024;;25/04/2024 08:56;286;;25/04/2024 19:58;HO;464010
464010;25/04/2024;;25/04/2024 16:58;287;;25/04/2024 19:59;AB;464010
464010;25/04/2024;;25/04/2024 14:19;288;;25/04/2024 20:05;HO;464010
464010;25/04/2024;;25/04/2024 13:06;289;;25/04/2024 20:07;HO;464010
464010;25/04/2024;;25/04/2024 20:24;290;;25/04/2024 20:27;AB;464010
464010;25/04/2024;;25/04/2024 10:59;291;;25/04/2024 20:27;HO;464010
464010;25/04/2024;;25/04/2024 11:14;292;;25/04/2024 20:35;HO;464010
464010;25/04/2024;;25/04/2024 11:48;293;;25/04/2024 20:59;HO;464010
464010;25/04/2024;;25/04/2024 21:06;294;;25/04/2024 21:07;HO;464010
464010;25/04/2024;;25/04/2024 09:53;295;;25/04/2024 21:14;AB;464010
464010;25/04/2024;;25/04/2024 14:45;296;;25/04/2024 21:14;AB;464010
464010;25/04/2024;;25/04/2024 17:45;297;;25/04/2024 21:14;HO;464010
464010;25/04/2024;;25/04/2024 19:00;298;;25/04/2024 21:27;HO;464010
464010;25/04/2024;;25/04/2024 16:52;299;;25/04/2024 21:31;HO;464010
464010;25/04/2024;;25/04/2024 18:12;300;;25/04/2024 21:44;HO;464010
464010;25/04/2024;;25/04/2024 09:52;301;;25/04/2024 21:45;HO;464010
464010;25/04/2024;;25/04/2024 17:19;302;;25/04/2024 21:48;HO;464010
464010;25/04/2024;;25/04/2024 19:00;303;;25/04/2024 21:57;HO;464010
464010;25/04/2024;;25/04/2024 18:55;304;;25/04/2024 22:33;HO;464010
464010;25/04/2024;;25/04/2024 07:10;305;;25/04/2024 22:35;HO;464010
464010;25/04/2024;;25/04/2024 13:36;306;;25/04/2024 22:36;HO;464010
464010;25/04/2024;;25/04/2024 16:58;307;;25/04/2024 22:54;AB;464010
464010;25/04/2024;;25/04/2024 20:12;308;;25/04/2024 22:55;HO;464010
464010;25/04/2024;;25/04/2024 18:08;309;;25/04/2024 22:56;HO;464010
464010;25/04/2024;;25/04/2024 16:22;310;;25/04/2024 23:14;HO;464010
464010;26/04/2024;;26/04/2024 00:20;311;;26/04/2024 00:21;HO;464010
