CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/08/2019;ENTREES;2;0;0
464010;24/08/2019;SORTIES;2;0;0
464010;24/08/2019;ENTREES;3;0;0
464010;24/08/2019;SORTIES;3;0;0
464010;24/08/2019;ENTREES;4;1;0
464010;24/08/2019;SORTIES;4;0;0
464010;24/08/2019;ENTREES;5;0;0
464010;24/08/2019;SORTIES;5;0;0
464010;24/08/2019;ENTREES;6;0;0
464010;24/08/2019;SORTIES;6;0;0
464010;24/08/2019;ENTREES;7;1;1
464010;24/08/2019;SORTIES;7;0;0
464010;24/08/2019;ENTREES;8;9;1
464010;24/08/2019;SORTIES;8;0;0
464010;24/08/2019;ENTREES;9;16;1
464010;24/08/2019;SORTIES;9;0;0
464010;24/08/2019;ENTREES;10;34;0
464010;24/08/2019;SORTIES;10;0;0
464010;24/08/2019;ENTREES;11;24;0
464010;24/08/2019;SORTIES;11;0;0
464010;24/08/2019;ENTREES;12;21;0
464010;24/08/2019;SORTIES;12;1;0
464010;24/08/2019;ENTREES;13;13;1
464010;24/08/2019;SORTIES;13;2;0
464010;24/08/2019;ENTREES;14;23;0
464010;24/08/2019;SORTIES;14;5;0
464010;24/08/2019;ENTREES;15;22;1
464010;24/08/2019;SORTIES;15;9;0
464010;24/08/2019;ENTREES;16;12;3
464010;24/08/2019;SORTIES;16;11;0
464010;24/08/2019;ENTREES;17;10;1
464010;24/08/2019;SORTIES;17;15;1
464010;24/08/2019;ENTREES;18;12;1
464010;24/08/2019;SORTIES;18;11;0
464010;24/08/2019;ENTREES;19;6;0
464010;24/08/2019;SORTIES;19;5;0
464010;24/08/2019;ENTREES;20;5;0
464010;24/08/2019;SORTIES;20;2;0
464010;24/08/2019;ENTREES;21;5;0
464010;24/08/2019;SORTIES;21;4;0
464010;24/08/2019;ENTREES;22;0;0
464010;24/08/2019;SORTIES;22;3;1
464010;24/08/2019;ENTREES;23;0;0
464010;24/08/2019;SORTIES;23;24;0
464010;25/08/2019;ENTREES;0;0;0
464010;25/08/2019;SORTIES;0;0;1
464010;25/08/2019;ENTREES;1;0;0
464010;25/08/2019;SORTIES;1;0;0
