CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/08/2019;92;2;0;0
464004;24/08/2019;92;3;0;0
464004;24/08/2019;92;4;0;0
464004;24/08/2019;92;5;0;0
464004;24/08/2019;92;6;0;0
464004;24/08/2019;92;7;0;0
464004;24/08/2019;92;8;0;0
464004;24/08/2019;92;9;0;1
464004;24/08/2019;92;10;4;1
464004;24/08/2019;92;11;16;1
464004;24/08/2019;92;12;17;3
464004;24/08/2019;92;13;21;3
464004;24/08/2019;92;14;21;2
464004;24/08/2019;92;15;16;3
464004;24/08/2019;92;16;16;3
464004;24/08/2019;92;17;17;4
464004;24/08/2019;92;18;9;3
464004;24/08/2019;92;19;5;2
464004;24/08/2019;92;20;2;1
464004;24/08/2019;92;21;3;0
464004;24/08/2019;92;22;2;0
464004;24/08/2019;92;23;1;0
464004;25/08/2019;92;0;0;0
464004;25/08/2019;92;1;0;0
