CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/08/2019;ENTREES;2;0;0
464007;24/08/2019;SORTIES;2;0;0
464007;24/08/2019;ENTREES;3;0;0
464007;24/08/2019;SORTIES;3;0;0
464007;24/08/2019;ENTREES;4;0;0
464007;24/08/2019;SORTIES;4;0;0
464007;24/08/2019;ENTREES;5;0;1
464007;24/08/2019;SORTIES;5;0;0
464007;24/08/2019;ENTREES;6;2;2
464007;24/08/2019;SORTIES;6;0;0
464007;24/08/2019;ENTREES;7;5;7
464007;24/08/2019;SORTIES;7;0;0
464007;24/08/2019;ENTREES;8;4;12
464007;24/08/2019;SORTIES;8;0;0
464007;24/08/2019;ENTREES;9;11;14
464007;24/08/2019;SORTIES;9;1;1
464007;24/08/2019;ENTREES;10;9;6
464007;24/08/2019;SORTIES;10;1;5
464007;24/08/2019;ENTREES;11;21;11
464007;24/08/2019;SORTIES;11;5;3
464007;24/08/2019;ENTREES;12;15;5
464007;24/08/2019;SORTIES;12;8;4
464007;24/08/2019;ENTREES;13;8;2
464007;24/08/2019;SORTIES;13;3;3
464007;24/08/2019;ENTREES;14;28;7
464007;24/08/2019;SORTIES;14;10;3
464007;24/08/2019;ENTREES;15;17;9
464007;24/08/2019;SORTIES;15;6;6
464007;24/08/2019;ENTREES;16;8;2
464007;24/08/2019;SORTIES;16;27;5
464007;24/08/2019;ENTREES;17;2;2
464007;24/08/2019;SORTIES;17;21;10
464007;24/08/2019;ENTREES;18;3;3
464007;24/08/2019;SORTIES;18;20;10
464007;24/08/2019;ENTREES;19;3;0
464007;24/08/2019;SORTIES;19;12;19
464007;24/08/2019;ENTREES;20;3;0
464007;24/08/2019;SORTIES;20;6;6
464007;24/08/2019;ENTREES;21;13;0
464007;24/08/2019;SORTIES;21;3;5
464007;24/08/2019;ENTREES;22;0;0
464007;24/08/2019;SORTIES;22;4;2
464007;24/08/2019;ENTREES;23;0;1
464007;24/08/2019;SORTIES;23;22;3
464007;25/08/2019;ENTREES;0;0;0
464007;25/08/2019;SORTIES;0;2;1
464007;25/08/2019;ENTREES;1;0;0
464007;25/08/2019;SORTIES;1;0;0
