CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2019;ENTREES;2;0;0
464003;24/08/2019;SORTIES;2;0;0
464003;24/08/2019;ENTREES;3;0;0
464003;24/08/2019;SORTIES;3;0;0
464003;24/08/2019;ENTREES;4;0;1
464003;24/08/2019;SORTIES;4;0;0
464003;24/08/2019;ENTREES;5;0;0
464003;24/08/2019;SORTIES;5;0;0
464003;24/08/2019;ENTREES;6;0;0
464003;24/08/2019;SORTIES;6;0;0
464003;24/08/2019;ENTREES;7;1;1
464003;24/08/2019;SORTIES;7;0;0
464003;24/08/2019;ENTREES;8;6;3
464003;24/08/2019;SORTIES;8;0;0
464003;24/08/2019;ENTREES;9;14;4
464003;24/08/2019;SORTIES;9;1;0
464003;24/08/2019;ENTREES;10;8;3
464003;24/08/2019;SORTIES;10;2;1
464003;24/08/2019;ENTREES;11;9;1
464003;24/08/2019;SORTIES;11;2;3
464003;24/08/2019;ENTREES;12;8;2
464003;24/08/2019;SORTIES;12;1;2
464003;24/08/2019;ENTREES;13;5;1
464003;24/08/2019;SORTIES;13;6;0
464003;24/08/2019;ENTREES;14;7;1
464003;24/08/2019;SORTIES;14;2;1
464003;24/08/2019;ENTREES;15;6;1
464003;24/08/2019;SORTIES;15;3;0
464003;24/08/2019;ENTREES;16;10;1
464003;24/08/2019;SORTIES;16;9;2
464003;24/08/2019;ENTREES;17;9;3
464003;24/08/2019;SORTIES;17;8;1
464003;24/08/2019;ENTREES;18;3;1
464003;24/08/2019;SORTIES;18;16;6
464003;24/08/2019;ENTREES;19;3;0
464003;24/08/2019;SORTIES;19;6;5
464003;24/08/2019;ENTREES;20;1;1
464003;24/08/2019;SORTIES;20;8;0
464003;24/08/2019;ENTREES;21;0;0
464003;24/08/2019;SORTIES;21;2;1
464003;24/08/2019;ENTREES;22;0;0
464003;24/08/2019;SORTIES;22;22;3
464003;24/08/2019;ENTREES;23;0;0
464003;24/08/2019;SORTIES;23;4;0
464003;25/08/2019;ENTREES;0;0;0
464003;25/08/2019;SORTIES;0;1;1
464003;25/08/2019;ENTREES;1;0;2
464003;25/08/2019;SORTIES;1;0;1
