CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/08/2019;600;2;0;0
464007;24/08/2019;600;3;0;0
464007;24/08/2019;600;4;0;0
464007;24/08/2019;600;5;0;0
464007;24/08/2019;600;6;0;2
464007;24/08/2019;600;7;5;9
464007;24/08/2019;600;8;9;21
464007;24/08/2019;600;9;19;34
464007;24/08/2019;600;10;27;35
464007;24/08/2019;600;11;43;43
464007;24/08/2019;600;12;50;44
464007;24/08/2019;600;13;55;43
464007;24/08/2019;600;14;73;47
464007;24/08/2019;600;15;84;50
464007;24/08/2019;600;16;65;47
464007;24/08/2019;600;17;46;39
464007;24/08/2019;600;18;29;32
464007;24/08/2019;600;19;20;13
464007;24/08/2019;600;20;17;7
464007;24/08/2019;600;21;27;2
464007;24/08/2019;600;22;23;0
464007;24/08/2019;600;23;1;0
464007;25/08/2019;600;0;0;0
464007;25/08/2019;600;1;0;0
