CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/08/2019;ENTREES;2;0;0
464008;24/08/2019;SORTIES;2;0;0
464008;24/08/2019;ENTREES;3;0;1
464008;24/08/2019;SORTIES;3;0;0
464008;24/08/2019;ENTREES;4;0;1
464008;24/08/2019;SORTIES;4;0;0
464008;24/08/2019;ENTREES;5;0;0
464008;24/08/2019;SORTIES;5;0;0
464008;24/08/2019;ENTREES;6;0;0
464008;24/08/2019;SORTIES;6;0;0
464008;24/08/2019;ENTREES;7;0;3
464008;24/08/2019;SORTIES;7;0;0
464008;24/08/2019;ENTREES;8;3;1
464008;24/08/2019;SORTIES;8;0;0
464008;24/08/2019;ENTREES;9;11;3
464008;24/08/2019;SORTIES;9;0;0
464008;24/08/2019;ENTREES;10;16;1
464008;24/08/2019;SORTIES;10;1;1
464008;24/08/2019;ENTREES;11;10;2
464008;24/08/2019;SORTIES;11;0;3
464008;24/08/2019;ENTREES;12;14;1
464008;24/08/2019;SORTIES;12;1;4
464008;24/08/2019;ENTREES;13;8;3
464008;24/08/2019;SORTIES;13;1;1
464008;24/08/2019;ENTREES;14;7;0
464008;24/08/2019;SORTIES;14;6;0
464008;24/08/2019;ENTREES;15;8;0
464008;24/08/2019;SORTIES;15;8;0
464008;24/08/2019;ENTREES;16;10;0
464008;24/08/2019;SORTIES;16;11;1
464008;24/08/2019;ENTREES;17;3;0
464008;24/08/2019;SORTIES;17;8;1
464008;24/08/2019;ENTREES;18;2;0
464008;24/08/2019;SORTIES;18;15;0
464008;24/08/2019;ENTREES;19;2;0
464008;24/08/2019;SORTIES;19;16;3
464008;24/08/2019;ENTREES;20;0;1
464008;24/08/2019;SORTIES;20;5;1
464008;24/08/2019;ENTREES;21;0;0
464008;24/08/2019;SORTIES;21;4;1
464008;24/08/2019;ENTREES;22;0;0
464008;24/08/2019;SORTIES;22;10;1
464008;24/08/2019;ENTREES;23;0;0
464008;24/08/2019;SORTIES;23;4;1
464008;25/08/2019;ENTREES;0;0;0
464008;25/08/2019;SORTIES;0;0;0
464008;25/08/2019;ENTREES;1;0;0
464008;25/08/2019;SORTIES;1;0;0
