CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2019;340;2;0;0
464009;24/08/2019;340;3;0;0
464009;24/08/2019;340;4;0;0
464009;24/08/2019;340;5;0;0
464009;24/08/2019;340;6;0;0
464009;24/08/2019;340;7;0;0
464009;24/08/2019;340;8;0;6
464009;24/08/2019;340;9;2;9
464009;24/08/2019;340;10;23;9
464009;24/08/2019;340;11;36;12
464009;24/08/2019;340;12;36;12
464009;24/08/2019;340;13;41;14
464009;24/08/2019;340;14;51;14
464009;24/08/2019;340;15;50;13
464009;24/08/2019;340;16;41;12
464009;24/08/2019;340;17;35;13
464009;24/08/2019;340;18;29;8
464009;24/08/2019;340;19;27;5
464009;24/08/2019;340;20;24;3
464009;24/08/2019;340;21;22;4
464009;24/08/2019;340;22;19;2
464009;24/08/2019;340;23;4;2
464009;25/08/2019;340;0;0;0
464009;25/08/2019;340;1;0;0
