CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/08/2019;460;2;0;0
464010;24/08/2019;460;3;0;0
464010;24/08/2019;460;4;1;0
464010;24/08/2019;460;5;1;0
464010;24/08/2019;460;6;1;0
464010;24/08/2019;460;7;2;0
464010;24/08/2019;460;8;11;1
464010;24/08/2019;460;9;27;2
464010;24/08/2019;460;10;61;2
464010;24/08/2019;460;11;85;2
464010;24/08/2019;460;12;105;2
464010;24/08/2019;460;13;116;3
464010;24/08/2019;460;14;134;3
464010;24/08/2019;460;15;147;4
464010;24/08/2019;460;16;148;7
464010;24/08/2019;460;17;143;7
464010;24/08/2019;460;18;144;8
464010;24/08/2019;460;19;145;8
464010;24/08/2019;460;20;148;8
464010;24/08/2019;460;21;149;8
464010;24/08/2019;460;22;146;7
464010;24/08/2019;460;23;122;7
464010;25/08/2019;460;0;0;0
464010;25/08/2019;460;1;0;0
