CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2019;406;2;0;0
464003;24/08/2019;406;3;0;0
464003;24/08/2019;406;4;0;1
464003;24/08/2019;406;5;0;1
464003;24/08/2019;406;6;0;1
464003;24/08/2019;406;7;0;2
464003;24/08/2019;406;8;6;5
464003;24/08/2019;406;9;19;9
464003;24/08/2019;406;10;25;11
464003;24/08/2019;406;11;32;9
464003;24/08/2019;406;12;39;9
464003;24/08/2019;406;13;38;10
464003;24/08/2019;406;14;43;10
464003;24/08/2019;406;15;46;11
464003;24/08/2019;406;16;47;10
464003;24/08/2019;406;17;48;12
464003;24/08/2019;406;18;35;7
464003;24/08/2019;406;19;32;2
464003;24/08/2019;406;20;25;3
464003;24/08/2019;406;21;23;2
464003;24/08/2019;406;22;1;0
464003;24/08/2019;406;23;0;0
464003;25/08/2019;406;0;0;0
464003;25/08/2019;406;1;0;0
