CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/08/2019;107;2;0;2
464002;24/08/2019;107;3;0;2
464002;24/08/2019;107;4;1;2
464002;24/08/2019;107;5;1;2
464002;24/08/2019;107;6;1;2
464002;24/08/2019;107;7;1;2
464002;24/08/2019;107;8;3;2
464002;24/08/2019;107;9;3;4
464002;24/08/2019;107;10;3;5
464002;24/08/2019;107;11;7;5
464002;24/08/2019;107;12;8;5
464002;24/08/2019;107;13;9;7
464002;24/08/2019;107;14;11;8
464002;24/08/2019;107;15;11;9
464002;24/08/2019;107;16;12;9
464002;24/08/2019;107;17;12;11
464002;24/08/2019;107;18;12;11
464002;24/08/2019;107;19;12;11
464002;24/08/2019;107;20;13;11
464002;24/08/2019;107;21;13;11
464002;24/08/2019;107;22;13;12
464002;24/08/2019;107;23;13;12
464002;25/08/2019;107;0;0;1
464002;25/08/2019;107;1;0;2
