CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/08/2019;220;2;0;0
464008;24/08/2019;220;3;0;1
464008;24/08/2019;220;4;0;2
464008;24/08/2019;220;5;0;2
464008;24/08/2019;220;6;0;2
464008;24/08/2019;220;7;0;5
464008;24/08/2019;220;8;3;6
464008;24/08/2019;220;9;14;9
464008;24/08/2019;220;10;29;9
464008;24/08/2019;220;11;39;8
464008;24/08/2019;220;12;52;5
464008;24/08/2019;220;13;59;7
464008;24/08/2019;220;14;60;7
464008;24/08/2019;220;15;60;7
464008;24/08/2019;220;16;59;6
464008;24/08/2019;220;17;54;5
464008;24/08/2019;220;18;41;5
464008;24/08/2019;220;19;27;2
464008;24/08/2019;220;20;22;2
464008;24/08/2019;220;21;18;1
464008;24/08/2019;220;22;8;0
464008;24/08/2019;220;23;4;0
464008;25/08/2019;220;0;0;0
464008;25/08/2019;220;1;0;0
