CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/08/2019;200;2;0;0
464005;24/08/2019;200;3;0;0
464005;24/08/2019;200;4;0;0
464005;24/08/2019;200;5;0;1
464005;24/08/2019;200;6;0;1
464005;24/08/2019;200;7;1;1
464005;24/08/2019;200;8;4;2
464005;24/08/2019;200;9;4;1
464005;24/08/2019;200;10;9;2
464005;24/08/2019;200;11;19;2
464005;24/08/2019;200;12;25;2
464005;24/08/2019;200;13;25;1
464005;24/08/2019;200;14;25;0
464005;24/08/2019;200;15;25;1
464005;24/08/2019;200;16;21;2
464005;24/08/2019;200;17;16;3
464005;24/08/2019;200;18;10;1
464005;24/08/2019;200;19;8;1
464005;24/08/2019;200;20;7;0
464005;24/08/2019;200;21;7;1
464005;24/08/2019;200;22;3;1
464005;24/08/2019;200;23;0;1
464005;25/08/2019;200;0;0;0
464005;25/08/2019;200;1;0;0
