CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2019;454;2;0;3
464001;24/08/2019;454;3;0;5
464001;24/08/2019;454;4;0;9
464001;24/08/2019;454;5;0;9
464001;24/08/2019;454;6;0;15
464001;24/08/2019;454;7;2;32
464001;24/08/2019;454;8;22;51
464001;24/08/2019;454;9;63;60
464001;24/08/2019;454;10;106;66
464001;24/08/2019;454;11;154;68
464001;24/08/2019;454;12;172;64
464001;24/08/2019;454;13;193;57
464001;24/08/2019;454;14;205;59
464001;24/08/2019;454;15;196;58
464001;24/08/2019;454;16;183;50
464001;24/08/2019;454;17;147;39
464001;24/08/2019;454;18;114;27
464001;24/08/2019;454;19;68;10
464001;24/08/2019;454;20;45;0
464001;24/08/2019;454;21;43;0
464001;24/08/2019;454;22;25;0
464001;24/08/2019;454;23;2;0
464001;25/08/2019;454;0;0;2
464001;25/08/2019;454;1;0;3
