CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2019;ENTREES;2;0;0
464001;24/08/2019;SORTIES;2;1;0
464001;24/08/2019;ENTREES;3;0;2
464001;24/08/2019;SORTIES;3;1;0
464001;24/08/2019;ENTREES;4;0;4
464001;24/08/2019;SORTIES;4;0;0
464001;24/08/2019;ENTREES;5;2;0
464001;24/08/2019;SORTIES;5;0;0
464001;24/08/2019;ENTREES;6;3;6
464001;24/08/2019;SORTIES;6;0;0
464001;24/08/2019;ENTREES;7;7;17
464001;24/08/2019;SORTIES;7;0;0
464001;24/08/2019;ENTREES;8;21;22
464001;24/08/2019;SORTIES;8;1;3
464001;24/08/2019;ENTREES;9;45;13
464001;24/08/2019;SORTIES;9;4;4
464001;24/08/2019;ENTREES;10;52;8
464001;24/08/2019;SORTIES;10;9;2
464001;24/08/2019;ENTREES;11;58;8
464001;24/08/2019;SORTIES;11;10;6
464001;24/08/2019;ENTREES;12;29;12
464001;24/08/2019;SORTIES;12;11;16
464001;24/08/2019;ENTREES;13;36;5
464001;24/08/2019;SORTIES;13;15;12
464001;24/08/2019;ENTREES;14;33;3
464001;24/08/2019;SORTIES;14;21;1
464001;24/08/2019;ENTREES;15;29;4
464001;24/08/2019;SORTIES;15;38;5
464001;24/08/2019;ENTREES;16;24;1
464001;24/08/2019;SORTIES;16;37;9
464001;24/08/2019;ENTREES;17;16;1
464001;24/08/2019;SORTIES;17;52;12
464001;24/08/2019;ENTREES;18;12;4
464001;24/08/2019;SORTIES;18;45;16
464001;24/08/2019;ENTREES;19;7;1
464001;24/08/2019;SORTIES;19;53;18
464001;24/08/2019;ENTREES;20;6;0
464001;24/08/2019;SORTIES;20;29;13
464001;24/08/2019;ENTREES;21;9;1
464001;24/08/2019;SORTIES;21;11;2
464001;24/08/2019;ENTREES;22;2;1
464001;24/08/2019;SORTIES;22;20;1
464001;24/08/2019;ENTREES;23;3;2
464001;24/08/2019;SORTIES;23;26;0
464001;25/08/2019;ENTREES;0;0;2
464001;25/08/2019;SORTIES;0;7;0
464001;25/08/2019;ENTREES;1;0;1
464001;25/08/2019;SORTIES;1;1;0
