CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2019;ENTREES;2;0;0
464009;24/08/2019;SORTIES;2;0;0
464009;24/08/2019;ENTREES;3;0;0
464009;24/08/2019;SORTIES;3;0;0
464009;24/08/2019;ENTREES;4;0;0
464009;24/08/2019;SORTIES;4;0;0
464009;24/08/2019;ENTREES;5;0;0
464009;24/08/2019;SORTIES;5;0;0
464009;24/08/2019;ENTREES;6;1;1
464009;24/08/2019;SORTIES;6;0;1
464009;24/08/2019;ENTREES;7;1;1
464009;24/08/2019;SORTIES;7;0;2
464009;24/08/2019;ENTREES;8;2;8
464009;24/08/2019;SORTIES;8;0;1
464009;24/08/2019;ENTREES;9;4;5
464009;24/08/2019;SORTIES;9;1;2
464009;24/08/2019;ENTREES;10;22;3
464009;24/08/2019;SORTIES;10;1;3
464009;24/08/2019;ENTREES;11;14;3
464009;24/08/2019;SORTIES;11;1;0
464009;24/08/2019;ENTREES;12;6;1
464009;24/08/2019;SORTIES;12;6;1
464009;24/08/2019;ENTREES;13;7;3
464009;24/08/2019;SORTIES;13;2;1
464009;24/08/2019;ENTREES;14;12;1
464009;24/08/2019;SORTIES;14;2;1
464009;24/08/2019;ENTREES;15;10;1
464009;24/08/2019;SORTIES;15;11;2
464009;24/08/2019;ENTREES;16;4;1
464009;24/08/2019;SORTIES;16;13;2
464009;24/08/2019;ENTREES;17;6;5
464009;24/08/2019;SORTIES;17;12;4
464009;24/08/2019;ENTREES;18;5;2
464009;24/08/2019;SORTIES;18;11;7
464009;24/08/2019;ENTREES;19;7;1
464009;24/08/2019;SORTIES;19;9;4
464009;24/08/2019;ENTREES;20;3;0
464009;24/08/2019;SORTIES;20;6;2
464009;24/08/2019;ENTREES;21;2;1
464009;24/08/2019;SORTIES;21;4;0
464009;24/08/2019;ENTREES;22;2;0
464009;24/08/2019;SORTIES;22;5;2
464009;24/08/2019;ENTREES;23;0;1
464009;24/08/2019;SORTIES;23;15;1
464009;25/08/2019;ENTREES;0;0;1
464009;25/08/2019;SORTIES;0;3;1
464009;25/08/2019;ENTREES;1;0;0
464009;25/08/2019;SORTIES;1;2;0
