CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/01/2024;;11/01/2024 16:38;0;;12/01/2024 07:06;AB;464007
464007;12/01/2024;;11/01/2024 18:13;1;;12/01/2024 07:24;AB;464007
464007;12/01/2024;;11/01/2024 20:15;2;;12/01/2024 07:49;AB;464007
464007;12/01/2024;;12/01/2024 07:33;3;;12/01/2024 07:58;AB;464007
464007;12/01/2024;;12/01/2024 08:45;4;;12/01/2024 08:46;AB;464007
464007;12/01/2024;;12/01/2024 08:04;5;;12/01/2024 09:41;HO;464007
464007;12/01/2024;;12/01/2024 07:34;6;;12/01/2024 09:50;AB;464007
464007;12/01/2024;;12/01/2024 07:23;7;;12/01/2024 10:03;AB;464007
464007;12/01/2024;;12/01/2024 08:23;8;;12/01/2024 10:27;AB;464007
464007;12/01/2024;;12/01/2024 07:56;9;;12/01/2024 10:35;AB;464007
464007;12/01/2024;;12/01/2024 09:00;10;;12/01/2024 10:36;HO;464007
464007;12/01/2024;;12/01/2024 09:46;11;;12/01/2024 10:37;HO;464007
464007;12/01/2024;;12/01/2024 10:03;12;;12/01/2024 10:37;HO;464007
464007;12/01/2024;;12/01/2024 08:59;13;;12/01/2024 11:06;AB;464007
464007;12/01/2024;;12/01/2024 09:44;14;;12/01/2024 11:06;AB;464007
464007;12/01/2024;;12/01/2024 08:23;15;;12/01/2024 11:08;AB;464007
464007;12/01/2024;;12/01/2024 10:01;16;;12/01/2024 11:13;HO;464007
464007;12/01/2024;;12/01/2024 09:33;17;;12/01/2024 11:18;HO;464007
464007;12/01/2024;;12/01/2024 09:14;18;;12/01/2024 11:20;HO;464007
464007;12/01/2024;;12/01/2024 08:34;19;;12/01/2024 11:20;AB;464007
464007;12/01/2024;;12/01/2024 10:16;20;;12/01/2024 11:22;AB;464007
464007;12/01/2024;;12/01/2024 08:30;21;;12/01/2024 11:24;AB;464007
464007;12/01/2024;;12/01/2024 07:12;22;;12/01/2024 11:25;HO;464007
464007;12/01/2024;;12/01/2024 09:46;23;;12/01/2024 11:26;HO;464007
464007;12/01/2024;;12/01/2024 10:01;24;;12/01/2024 11:26;HO;464007
464007;12/01/2024;;12/01/2024 10:38;25;;12/01/2024 11:28;HO;464007
464007;12/01/2024;;11/01/2024 14:49;26;;12/01/2024 11:29;AB;464007
464007;12/01/2024;;12/01/2024 10:17;27;;12/01/2024 11:32;HO;464007
464007;12/01/2024;;12/01/2024 11:00;28;;12/01/2024 11:50;AB;464007
464007;12/01/2024;;12/01/2024 09:53;29;;12/01/2024 11:55;HO;464007
464007;12/01/2024;;12/01/2024 10:47;30;;12/01/2024 12:08;AB;464007
464007;12/01/2024;;12/01/2024 09:55;31;;12/01/2024 12:10;HO;464007
464007;12/01/2024;;12/01/2024 09:56;32;;12/01/2024 12:13;HO;464007
464007;12/01/2024;;12/01/2024 09:14;33;;12/01/2024 12:14;AB;464007
464007;12/01/2024;;12/01/2024 07:32;34;;12/01/2024 12:25;AB;464007
464007;12/01/2024;;12/01/2024 09:57;35;;12/01/2024 12:31;HO;464007
464007;12/01/2024;;12/01/2024 08:00;36;;12/01/2024 12:34;AB;464007
464007;12/01/2024;;12/01/2024 08:38;37;;12/01/2024 12:37;AB;464007
464007;12/01/2024;;12/01/2024 11:07;38;;12/01/2024 12:37;HO;464007
464007;12/01/2024;;12/01/2024 10:06;39;;12/01/2024 12:37;HO;464007
464007;12/01/2024;;12/01/2024 12:32;40;;12/01/2024 12:38;HO;464007
464007;12/01/2024;;12/01/2024 10:19;41;;12/01/2024 12:39;AB;464007
464007;12/01/2024;;12/01/2024 07:29;42;;12/01/2024 12:43;AB;464007
464007;12/01/2024;;12/01/2024 07:19;43;;12/01/2024 12:45;AB;464007
464007;12/01/2024;;12/01/2024 07:41;44;;12/01/2024 12:48;AB;464007
464007;12/01/2024;;12/01/2024 08:05;45;;12/01/2024 12:48;AB;464007
464007;12/01/2024;;12/01/2024 09:39;46;;12/01/2024 12:52;AB;464007
464007;12/01/2024;;12/01/2024 08:11;47;;12/01/2024 12:57;HO;464007
464007;12/01/2024;;12/01/2024 06:47;48;;12/01/2024 13:00;HO;464007
464007;12/01/2024;;11/01/2024 16:50;49;;12/01/2024 13:12;AB;464007
464007;12/01/2024;;12/01/2024 11:31;50;;12/01/2024 13:12;HO;464007
464007;12/01/2024;;12/01/2024 08:40;51;;12/01/2024 13:15;AB;464007
464007;12/01/2024;;12/01/2024 13:07;52;;12/01/2024 13:20;HO;464007
464007;12/01/2024;;12/01/2024 10:29;53;;12/01/2024 13:26;AB;464007
464007;12/01/2024;;12/01/2024 08:19;54;;12/01/2024 13:27;HO;464007
464007;12/01/2024;;12/01/2024 11:41;55;;12/01/2024 13:34;HO;464007
464007;12/01/2024;;12/01/2024 09:52;56;;12/01/2024 13:44;AB;464007
464007;12/01/2024;;12/01/2024 12:36;57;;12/01/2024 13:45;AB;464007
464007;12/01/2024;;12/01/2024 08:40;58;;12/01/2024 13:46;AB;464007
464007;12/01/2024;;12/01/2024 11:45;59;;12/01/2024 13:47;AB;464007
464007;12/01/2024;;12/01/2024 13:27;60;;12/01/2024 13:47;HO;464007
464007;12/01/2024;;12/01/2024 12:41;61;;12/01/2024 13:55;HO;464007
464007;12/01/2024;;12/01/2024 08:24;62;;12/01/2024 14:05;HO;464007
464007;12/01/2024;;12/01/2024 06:05;63;;12/01/2024 14:07;AB;464007
464007;12/01/2024;;12/01/2024 11:35;64;;12/01/2024 14:13;AB;464007
464007;12/01/2024;;12/01/2024 05:05;65;;12/01/2024 14:15;AB;464007
464007;12/01/2024;;12/01/2024 09:10;66;;12/01/2024 14:17;AB;464007
464007;12/01/2024;;12/01/2024 08:30;67;;12/01/2024 14:24;AB;464007
464007;12/01/2024;;12/01/2024 09:37;68;;12/01/2024 14:25;AB;464007
464007;12/01/2024;;12/01/2024 11:10;69;;12/01/2024 14:28;HO;464007
464007;12/01/2024;;12/01/2024 05:55;70;;12/01/2024 14:30;AB;464007
464007;12/01/2024;;12/01/2024 07:22;71;;12/01/2024 14:31;AB;464007
464007;12/01/2024;;12/01/2024 10:18;72;;12/01/2024 14:36;HO;464007
464007;12/01/2024;;07/01/2024 19:49;73;;12/01/2024 14:43;AB;464007
464007;12/01/2024;;12/01/2024 13:08;74;;12/01/2024 14:43;HO;464007
464007;12/01/2024;;12/01/2024 11:07;75;;12/01/2024 14:44;AB;464007
464007;12/01/2024;;12/01/2024 14:21;76;;12/01/2024 14:44;HO;464007
464007;12/01/2024;;12/01/2024 11:52;77;;12/01/2024 14:49;HO;464007
464007;12/01/2024;;12/01/2024 08:23;78;;12/01/2024 14:49;AB;464007
464007;12/01/2024;;12/01/2024 14:04;79;;12/01/2024 14:51;HO;464007
464007;12/01/2024;;12/01/2024 13:46;80;;12/01/2024 15:03;HO;464007
464007;12/01/2024;;12/01/2024 08:30;81;;12/01/2024 15:13;HO;464007
464007;12/01/2024;;12/01/2024 08:31;82;;12/01/2024 15:15;HO;464007
464007;12/01/2024;;12/01/2024 13:41;83;;12/01/2024 15:20;HO;464007
464007;12/01/2024;;12/01/2024 12:42;84;;12/01/2024 15:33;AB;464007
464007;12/01/2024;;12/01/2024 07:56;85;;12/01/2024 15:34;AB;464007
464007;12/01/2024;;12/01/2024 11:58;86;;12/01/2024 15:34;HO;464007
464007;12/01/2024;;12/01/2024 12:43;87;;12/01/2024 15:35;HO;464007
464007;12/01/2024;;12/01/2024 15:36;88;;12/01/2024 15:39;AB;464007
464007;12/01/2024;;12/01/2024 13:38;89;;12/01/2024 15:40;HO;464007
464007;12/01/2024;;12/01/2024 12:24;90;;12/01/2024 15:40;HO;464007
464007;12/01/2024;;12/01/2024 14:09;91;;12/01/2024 15:43;AB;464007
464007;12/01/2024;;12/01/2024 14:56;92;;12/01/2024 15:49;HO;464007
464007;12/01/2024;;12/01/2024 08:06;93;;12/01/2024 15:49;AB;464007
464007;12/01/2024;;12/01/2024 09:23;94;;12/01/2024 15:50;AB;464007
464007;12/01/2024;;12/01/2024 13:26;95;;12/01/2024 15:55;HO;464007
464007;12/01/2024;;12/01/2024 13:58;96;;12/01/2024 15:55;AB;464007
464007;12/01/2024;;12/01/2024 14:02;97;;12/01/2024 15:55;HO;464007
464007;12/01/2024;;10/01/2024 10:58;98;;12/01/2024 15:55;HO;464007
464007;12/01/2024;;12/01/2024 08:28;99;;12/01/2024 15:59;AB;464007
464007;12/01/2024;;12/01/2024 10:57;100;;12/01/2024 16:02;HO;464007
464007;12/01/2024;;12/01/2024 06:21;101;;12/01/2024 16:14;AB;464007
464007;12/01/2024;;12/01/2024 09:26;102;;12/01/2024 16:16;AB;464007
464007;12/01/2024;;12/01/2024 14:40;103;;12/01/2024 16:17;HO;464007
464007;12/01/2024;;12/01/2024 08:58;104;;12/01/2024 16:18;AB;464007
464007;12/01/2024;;12/01/2024 08:17;105;;12/01/2024 16:19;HO;464007
464007;12/01/2024;;12/01/2024 07:47;106;;12/01/2024 16:19;AB;464007
464007;12/01/2024;;12/01/2024 08:29;107;;12/01/2024 16:20;AB;464007
464007;12/01/2024;;12/01/2024 09:20;108;;12/01/2024 16:20;AB;464007
464007;12/01/2024;;12/01/2024 13:03;109;;12/01/2024 16:22;HO;464007
464007;12/01/2024;;12/01/2024 07:28;110;;12/01/2024 16:23;AB;464007
464007;12/01/2024;;08/01/2024 16:20;111;;12/01/2024 16:25;AB;464007
464007;12/01/2024;;12/01/2024 07:55;112;;12/01/2024 16:26;HO;464007
464007;12/01/2024;;12/01/2024 12:16;113;;12/01/2024 16:27;HO;464007
464007;12/01/2024;;12/01/2024 06:37;114;;12/01/2024 16:31;AB;464007
464007;12/01/2024;;12/01/2024 06:34;115;;12/01/2024 16:32;AB;464007
464007;12/01/2024;;12/01/2024 06:41;116;;12/01/2024 16:33;AB;464007
464007;12/01/2024;;12/01/2024 15:33;117;;12/01/2024 16:33;AB;464007
464007;12/01/2024;;12/01/2024 09:03;118;;12/01/2024 16:33;AB;464007
464007;12/01/2024;;12/01/2024 14:23;119;;12/01/2024 16:35;HO;464007
464007;12/01/2024;;12/01/2024 15:55;120;;12/01/2024 16:39;HO;464007
464007;12/01/2024;;12/01/2024 08:08;121;;12/01/2024 16:40;HO;464007
464007;12/01/2024;;12/01/2024 15:35;122;;12/01/2024 16:41;HO;464007
464007;12/01/2024;;12/01/2024 12:48;123;;12/01/2024 16:41;HO;464007
464007;12/01/2024;;12/01/2024 14:51;124;;12/01/2024 16:41;HO;464007
464007;12/01/2024;;12/01/2024 08:10;125;;12/01/2024 16:43;AB;464007
464007;12/01/2024;;12/01/2024 07:26;126;;12/01/2024 16:44;AB;464007
464007;12/01/2024;;12/01/2024 13:41;127;;12/01/2024 16:45;HO;464007
464007;12/01/2024;;12/01/2024 13:59;128;;12/01/2024 16:46;HO;464007
464007;12/01/2024;;12/01/2024 08:00;129;;12/01/2024 16:52;AB;464007
464007;12/01/2024;;12/01/2024 14:06;130;;12/01/2024 16:54;HO;464007
464007;12/01/2024;;12/01/2024 07:48;131;;12/01/2024 16:54;AB;464007
464007;12/01/2024;;12/01/2024 13:46;132;;12/01/2024 16:54;AB;464007
464007;12/01/2024;;12/01/2024 08:49;133;;12/01/2024 16:55;HO;464007
464007;12/01/2024;;12/01/2024 14:35;134;;12/01/2024 16:57;HO;464007
464007;12/01/2024;;12/01/2024 07:19;135;;12/01/2024 16:58;AB;464007
464007;12/01/2024;;12/01/2024 07:59;136;;12/01/2024 16:58;AB;464007
464007;12/01/2024;;12/01/2024 11:05;137;;12/01/2024 16:58;HO;464007
464007;12/01/2024;;12/01/2024 10:52;138;;12/01/2024 17:02;HO;464007
464007;12/01/2024;;12/01/2024 14:04;139;;12/01/2024 17:05;AB;464007
464007;12/01/2024;;12/01/2024 07:32;140;;12/01/2024 17:07;AB;464007
464007;12/01/2024;;12/01/2024 11:58;141;;12/01/2024 17:07;HO;464007
464007;12/01/2024;;12/01/2024 08:08;142;;12/01/2024 17:08;AB;464007
464007;12/01/2024;;12/01/2024 14:10;143;;12/01/2024 17:11;HO;464007
464007;12/01/2024;;12/01/2024 11:35;144;;12/01/2024 17:13;AB;464007
464007;12/01/2024;;12/01/2024 14:21;145;;12/01/2024 17:15;HO;464007
464007;12/01/2024;;12/01/2024 15:03;146;;12/01/2024 17:15;HO;464007
464007;12/01/2024;;12/01/2024 10:00;147;;12/01/2024 17:16;AB;464007
464007;12/01/2024;;12/01/2024 10:49;148;;12/01/2024 17:16;HO;464007
464007;12/01/2024;;12/01/2024 08:30;149;;12/01/2024 17:19;AB;464007
464007;12/01/2024;;12/01/2024 08:07;150;;12/01/2024 17:19;AB;464007
464007;12/01/2024;;12/01/2024 08:28;151;;12/01/2024 17:21;AB;464007
464007;12/01/2024;;07/01/2024 18:00;152;;12/01/2024 17:22;AB;464007
464007;12/01/2024;;12/01/2024 09:00;153;;12/01/2024 17:22;AB;464007
464007;12/01/2024;;12/01/2024 15:49;154;;12/01/2024 17:22;HO;464007
464007;12/01/2024;;12/01/2024 11:42;155;;12/01/2024 17:24;AB;464007
464007;12/01/2024;;12/01/2024 08:06;156;;12/01/2024 17:24;AB;464007
464007;12/01/2024;;12/01/2024 08:20;157;;12/01/2024 17:25;AB;464007
464007;12/01/2024;;12/01/2024 08:01;158;;12/01/2024 17:25;AB;464007
464007;12/01/2024;;12/01/2024 06:16;159;;12/01/2024 17:26;AB;464007
464007;12/01/2024;;12/01/2024 08:22;160;;12/01/2024 17:26;AB;464007
464007;12/01/2024;;12/01/2024 07:45;161;;12/01/2024 17:26;AB;464007
464007;12/01/2024;;12/01/2024 08:59;162;;12/01/2024 17:27;AB;464007
464007;12/01/2024;;12/01/2024 06:31;163;;12/01/2024 17:28;AB;464007
464007;12/01/2024;;12/01/2024 09:33;164;;12/01/2024 17:28;AB;464007
464007;12/01/2024;;12/01/2024 07:41;165;;12/01/2024 17:28;HO;464007
464007;12/01/2024;;12/01/2024 08:28;166;;12/01/2024 17:29;AB;464007
464007;12/01/2024;;12/01/2024 15:34;167;;12/01/2024 17:29;HO;464007
464007;12/01/2024;;12/01/2024 07:59;168;;12/01/2024 17:29;AB;464007
464007;12/01/2024;;12/01/2024 07:55;169;;12/01/2024 17:30;AB;464007
464007;12/01/2024;;12/01/2024 07:29;170;;12/01/2024 17:31;HO;464007
464007;12/01/2024;;12/01/2024 17:30;171;;12/01/2024 17:31;AB;464007
464007;12/01/2024;;12/01/2024 08:36;172;;12/01/2024 17:32;AB;464007
464007;12/01/2024;;12/01/2024 08:20;173;;12/01/2024 17:35;AB;464007
464007;12/01/2024;;12/01/2024 06:31;174;;12/01/2024 17:36;AB;464007
464007;12/01/2024;;12/01/2024 12:38;175;;12/01/2024 17:39;HO;464007
464007;12/01/2024;;12/01/2024 08:07;176;;12/01/2024 17:47;AB;464007
464007;12/01/2024;;12/01/2024 12:10;177;;12/01/2024 17:48;AB;464007
464007;12/01/2024;;12/01/2024 14:58;178;;12/01/2024 17:49;HO;464007
464007;12/01/2024;;12/01/2024 14:57;179;;12/01/2024 17:49;HO;464007
464007;12/01/2024;;12/01/2024 14:28;180;;12/01/2024 17:50;HO;464007
464007;12/01/2024;;12/01/2024 08:43;181;;12/01/2024 17:50;AB;464007
464007;12/01/2024;;12/01/2024 09:44;182;;12/01/2024 17:52;AB;464007
464007;12/01/2024;;12/01/2024 08:16;183;;12/01/2024 17:53;AB;464007
464007;12/01/2024;;12/01/2024 14:25;184;;12/01/2024 17:55;HO;464007
464007;12/01/2024;;12/01/2024 14:20;185;;12/01/2024 17:55;HO;464007
464007;12/01/2024;;12/01/2024 14:26;186;;12/01/2024 17:55;HO;464007
464007;12/01/2024;;11/01/2024 13:33;187;;12/01/2024 17:56;AB;464007
464007;12/01/2024;;12/01/2024 15:34;188;;12/01/2024 17:56;HO;464007
464007;12/01/2024;;12/01/2024 07:46;189;;12/01/2024 17:56;AB;464007
464007;12/01/2024;;12/01/2024 12:31;190;;12/01/2024 17:58;AB;464007
464007;12/01/2024;;12/01/2024 13:33;191;;12/01/2024 18:00;HO;464007
464007;12/01/2024;;12/01/2024 15:55;192;;12/01/2024 18:01;HO;464007
464007;12/01/2024;;12/01/2024 12:37;193;;12/01/2024 18:02;HO;464007
464007;12/01/2024;;12/01/2024 08:16;194;;12/01/2024 18:02;AB;464007
464007;12/01/2024;;12/01/2024 10:02;195;;12/01/2024 18:02;AB;464007
464007;12/01/2024;;12/01/2024 15:40;196;;12/01/2024 18:03;HO;464007
464007;12/01/2024;;12/01/2024 07:39;197;;12/01/2024 18:06;AB;464007
464007;12/01/2024;;12/01/2024 16:57;198;;12/01/2024 18:06;AB;464007
464007;12/01/2024;;12/01/2024 14:27;199;;12/01/2024 18:11;AB;464007
464007;12/01/2024;;12/01/2024 08:27;200;;12/01/2024 18:12;AB;464007
464007;12/01/2024;;12/01/2024 08:40;201;;12/01/2024 18:15;AB;464007
464007;12/01/2024;;12/01/2024 09:27;202;;12/01/2024 18:16;AB;464007
464007;12/01/2024;;12/01/2024 16:05;203;;12/01/2024 18:17;HO;464007
464007;12/01/2024;;07/01/2024 17:39;204;;12/01/2024 18:17;AB;464007
464007;12/01/2024;;12/01/2024 08:24;205;;12/01/2024 18:17;AB;464007
464007;12/01/2024;;12/01/2024 07:52;206;;12/01/2024 18:18;AB;464007
464007;12/01/2024;;12/01/2024 16:05;207;;12/01/2024 18:19;HO;464007
464007;12/01/2024;;12/01/2024 14:39;208;;12/01/2024 18:20;HO;464007
464007;12/01/2024;;12/01/2024 11:59;209;;12/01/2024 18:20;AB;464007
464007;12/01/2024;;12/01/2024 08:32;210;;12/01/2024 18:23;HO;464007
464007;12/01/2024;;12/01/2024 15:13;211;;12/01/2024 18:23;HO;464007
464007;12/01/2024;;12/01/2024 15:26;212;;12/01/2024 18:24;HO;464007
464007;12/01/2024;;12/01/2024 08:24;213;;12/01/2024 18:27;AB;464007
464007;12/01/2024;;12/01/2024 07:50;214;;12/01/2024 18:27;AB;464007
464007;12/01/2024;;12/01/2024 07:41;215;;12/01/2024 18:29;AB;464007
464007;12/01/2024;;12/01/2024 08:27;216;;12/01/2024 18:30;AB;464007
464007;12/01/2024;;12/01/2024 10:04;217;;12/01/2024 18:31;AB;464007
464007;12/01/2024;;12/01/2024 07:44;218;;12/01/2024 18:31;AB;464007
464007;12/01/2024;;12/01/2024 10:24;219;;12/01/2024 18:32;AB;464007
464007;12/01/2024;;12/01/2024 16:22;220;;12/01/2024 18:35;AB;464007
464007;12/01/2024;;11/01/2024 22:22;221;;12/01/2024 18:38;AB;464007
464007;12/01/2024;;12/01/2024 08:09;222;;12/01/2024 18:38;AB;464007
464007;12/01/2024;;12/01/2024 07:25;223;;12/01/2024 18:39;AB;464007
464007;12/01/2024;;12/01/2024 15:17;224;;12/01/2024 18:40;HO;464007
464007;12/01/2024;;12/01/2024 09:29;225;;12/01/2024 18:41;AB;464007
464007;12/01/2024;;12/01/2024 08:14;226;;12/01/2024 18:41;AB;464007
464007;12/01/2024;;12/01/2024 09:22;227;;12/01/2024 18:42;AB;464007
464007;12/01/2024;;12/01/2024 08:36;228;;12/01/2024 18:46;AB;464007
464007;12/01/2024;;12/01/2024 08:00;229;;12/01/2024 18:47;AB;464007
464007;12/01/2024;;12/01/2024 08:31;230;;12/01/2024 18:55;AB;464007
464007;12/01/2024;;12/01/2024 08:11;231;;12/01/2024 18:56;AB;464007
464007;12/01/2024;;12/01/2024 06:18;232;;12/01/2024 18:57;AB;464007
464007;12/01/2024;;12/01/2024 16:42;233;;12/01/2024 18:58;HO;464007
464007;12/01/2024;;12/01/2024 11:20;234;;12/01/2024 19:00;AB;464007
464007;12/01/2024;;12/01/2024 14:27;235;;12/01/2024 19:01;HO;464007
464007;12/01/2024;;12/01/2024 16:44;236;;12/01/2024 19:02;HO;464007
464007;12/01/2024;;12/01/2024 15:59;237;;12/01/2024 19:05;HO;464007
464007;12/01/2024;;12/01/2024 08:56;238;;12/01/2024 19:06;AB;464007
464007;12/01/2024;;12/01/2024 13:24;239;;12/01/2024 19:07;AB;464007
464007;12/01/2024;;12/01/2024 08:06;240;;12/01/2024 19:08;HO;464007
464007;12/01/2024;;12/01/2024 14:49;241;;12/01/2024 19:10;AB;464007
464007;12/01/2024;;12/01/2024 10:38;242;;12/01/2024 19:13;AB;464007
464007;12/01/2024;;12/01/2024 09:28;243;;12/01/2024 19:13;AB;464007
464007;12/01/2024;;12/01/2024 10:08;244;;12/01/2024 19:15;AB;464007
464007;12/01/2024;;12/01/2024 08:54;245;;12/01/2024 19:16;AB;464007
464007;12/01/2024;;12/01/2024 15:47;246;;12/01/2024 19:16;AB;464007
464007;12/01/2024;;12/01/2024 13:42;247;;12/01/2024 19:18;AB;464007
464007;12/01/2024;;12/01/2024 08:38;248;;12/01/2024 19:21;AB;464007
464007;12/01/2024;;12/01/2024 09:31;249;;12/01/2024 19:22;AB;464007
464007;12/01/2024;;12/01/2024 10:24;250;;12/01/2024 19:22;AB;464007
464007;12/01/2024;;12/01/2024 09:08;251;;12/01/2024 19:23;AB;464007
464007;12/01/2024;;12/01/2024 14:04;252;;12/01/2024 19:24;AB;464007
464007;12/01/2024;;12/01/2024 12:31;253;;12/01/2024 19:24;AB;464007
464007;12/01/2024;;12/01/2024 10:23;254;;12/01/2024 19:25;AB;464007
464007;12/01/2024;;12/01/2024 16:33;255;;12/01/2024 19:28;HO;464007
464007;12/01/2024;;12/01/2024 10:35;256;;12/01/2024 19:32;AB;464007
464007;12/01/2024;;12/01/2024 12:32;257;;12/01/2024 19:34;AB;464007
464007;12/01/2024;;12/01/2024 10:58;258;;12/01/2024 19:36;AB;464007
464007;12/01/2024;;12/01/2024 15:43;259;;12/01/2024 19:38;AB;464007
464007;12/01/2024;;12/01/2024 13:07;260;;12/01/2024 19:38;AB;464007
464007;12/01/2024;;12/01/2024 09:04;261;;12/01/2024 19:39;AB;464007
464007;12/01/2024;;12/01/2024 09:10;262;;12/01/2024 19:46;AB;464007
464007;12/01/2024;;12/01/2024 18:19;263;;12/01/2024 19:47;AB;464007
464007;12/01/2024;;12/01/2024 12:46;264;;12/01/2024 19:50;HO;464007
464007;12/01/2024;;12/01/2024 18:04;265;;12/01/2024 19:50;AB;464007
464007;12/01/2024;;12/01/2024 12:32;266;;12/01/2024 19:50;AB;464007
464007;12/01/2024;;12/01/2024 18:13;267;;12/01/2024 19:52;AB;464007
464007;12/01/2024;;12/01/2024 08:56;268;;12/01/2024 19:53;AB;464007
464007;12/01/2024;;12/01/2024 10:56;269;;12/01/2024 19:54;AB;464007
464007;12/01/2024;;12/01/2024 08:30;270;;12/01/2024 19:57;AB;464007
464007;12/01/2024;;12/01/2024 16:25;271;;12/01/2024 20:02;AB;464007
464007;12/01/2024;;12/01/2024 09:37;272;;12/01/2024 20:03;AB;464007
464007;12/01/2024;;12/01/2024 18:11;273;;12/01/2024 20:09;HO;464007
464007;12/01/2024;;12/01/2024 11:52;274;;12/01/2024 20:10;AB;464007
464007;12/01/2024;;12/01/2024 16:54;275;;12/01/2024 20:11;HO;464007
464007;12/01/2024;;12/01/2024 17:25;276;;12/01/2024 20:11;HO;464007
464007;12/01/2024;;12/01/2024 12:56;277;;12/01/2024 20:13;HO;464007
464007;12/01/2024;;12/01/2024 15:14;278;;12/01/2024 20:18;AB;464007
464007;12/01/2024;;12/01/2024 11:11;279;;12/01/2024 20:19;AB;464007
464007;12/01/2024;;12/01/2024 10:27;280;;12/01/2024 20:29;AB;464007
464007;12/01/2024;;12/01/2024 11:59;281;;12/01/2024 20:31;AB;464007
464007;12/01/2024;;12/01/2024 12:06;282;;12/01/2024 20:32;AB;464007
464007;12/01/2024;;12/01/2024 17:04;283;;12/01/2024 20:36;HO;464007
464007;12/01/2024;;12/01/2024 09:24;284;;12/01/2024 20:51;AB;464007
464007;12/01/2024;;12/01/2024 18:09;285;;12/01/2024 20:52;HO;464007
464007;12/01/2024;;12/01/2024 18:11;286;;12/01/2024 20:55;AB;464007
464007;12/01/2024;;12/01/2024 07:47;287;;12/01/2024 20:57;AB;464007
464007;12/01/2024;;12/01/2024 10:05;288;;12/01/2024 20:58;HO;464007
464007;12/01/2024;;12/01/2024 12:46;289;;12/01/2024 21:05;HO;464007
464007;12/01/2024;;12/01/2024 09:59;290;;12/01/2024 21:15;AB;464007
464007;12/01/2024;;12/01/2024 07:35;291;;12/01/2024 21:23;AB;464007
464007;12/01/2024;;12/01/2024 07:44;292;;12/01/2024 21:23;AB;464007
464007;12/01/2024;;12/01/2024 11:11;293;;12/01/2024 21:24;AB;464007
464007;12/01/2024;;12/01/2024 13:43;294;;12/01/2024 21:25;HO;464007
464007;12/01/2024;;12/01/2024 13:12;295;;12/01/2024 21:48;HO;464007
464007;12/01/2024;;12/01/2024 13:11;296;;12/01/2024 22:09;AB;464007
464007;12/01/2024;;12/01/2024 12:22;297;;12/01/2024 22:24;AB;464007
464007;12/01/2024;;11/01/2024 13:10;298;;12/01/2024 22:26;HO;464007
464007;12/01/2024;;12/01/2024 18:38;299;;12/01/2024 22:35;HO;464007
464007;12/01/2024;;12/01/2024 18:49;300;;12/01/2024 22:35;HO;464007
464007;12/01/2024;;12/01/2024 14:20;301;;12/01/2024 22:41;AB;464007
464007;12/01/2024;;12/01/2024 12:23;302;;12/01/2024 22:44;AB;464007
464007;12/01/2024;;12/01/2024 08:11;303;;12/01/2024 23:05;AB;464007
464007;12/01/2024;;12/01/2024 10:15;304;;12/01/2024 23:33;AB;464007
464007;12/01/2024;;12/01/2024 14:57;305;;12/01/2024 23:34;HO;464007
464007;12/01/2024;;12/01/2024 18:51;306;;12/01/2024 23:43;HO;464007
464007;12/01/2024;;12/01/2024 08:12;307;;12/01/2024 23:45;AB;464007
464007;12/01/2024;;12/01/2024 18:32;308;;12/01/2024 23:45;AB;464007
464007;12/01/2024;;12/01/2024 17:43;309;;12/01/2024 23:46;AB;464007
464007;12/01/2024;;12/01/2024 20:16;310;;12/01/2024 23:56;HO;464007
464007;13/01/2024;;12/01/2024 10:03;311;;13/01/2024 00:14;AB;464007
464007;13/01/2024;;12/01/2024 07:12;312;;13/01/2024 00:22;AB;464007
464007;13/01/2024;;12/01/2024 21:19;313;;13/01/2024 00:22;AB;464007
464007;13/01/2024;;12/01/2024 18:33;314;;13/01/2024 01:33;AB;464007
