CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2024;ENTREES;2;0;0
464001;12/01/2024;SORTIES;2;0;0
464001;12/01/2024;ENTREES;3;0;2
464001;12/01/2024;SORTIES;3;0;0
464001;12/01/2024;ENTREES;4;1;6
464001;12/01/2024;SORTIES;4;1;0
464001;12/01/2024;ENTREES;5;3;5
464001;12/01/2024;SORTIES;5;0;0
464001;12/01/2024;ENTREES;6;9;8
464001;12/01/2024;SORTIES;6;0;1
464001;12/01/2024;ENTREES;7;23;29
464001;12/01/2024;SORTIES;7;0;3
464001;12/01/2024;ENTREES;8;51;46
464001;12/01/2024;SORTIES;8;1;8
464001;12/01/2024;ENTREES;9;38;26
464001;12/01/2024;SORTIES;9;2;1
464001;12/01/2024;ENTREES;10;34;12
464001;12/01/2024;SORTIES;10;4;4
464001;12/01/2024;ENTREES;11;22;11
464001;12/01/2024;SORTIES;11;17;4
464001;12/01/2024;ENTREES;12;18;15
464001;12/01/2024;SORTIES;12;20;21
464001;12/01/2024;ENTREES;13;28;8
464001;12/01/2024;SORTIES;13;15;16
464001;12/01/2024;ENTREES;14;21;5
464001;12/01/2024;SORTIES;14;20;8
464001;12/01/2024;ENTREES;15;11;5
464001;12/01/2024;SORTIES;15;22;13
464001;12/01/2024;ENTREES;16;14;4
464001;12/01/2024;SORTIES;16;40;18
464001;12/01/2024;ENTREES;17;15;9
464001;12/01/2024;SORTIES;17;47;29
464001;12/01/2024;ENTREES;18;13;5
464001;12/01/2024;SORTIES;18;35;33
464001;12/01/2024;ENTREES;19;12;3
464001;12/01/2024;SORTIES;19;24;25
464001;12/01/2024;ENTREES;20;3;2
464001;12/01/2024;SORTIES;20;15;11
464001;12/01/2024;ENTREES;21;0;3
464001;12/01/2024;SORTIES;21;14;8
464001;12/01/2024;ENTREES;22;0;1
464001;12/01/2024;SORTIES;22;13;3
464001;12/01/2024;ENTREES;23;0;1
464001;12/01/2024;SORTIES;23;8;0
464001;13/01/2024;ENTREES;0;0;2
464001;13/01/2024;SORTIES;0;10;1
464001;13/01/2024;ENTREES;1;0;0
464001;13/01/2024;SORTIES;1;0;0
