CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/01/2024;ENTREES;2;0;0
464002;12/01/2024;SORTIES;2;0;0
464002;12/01/2024;ENTREES;3;0;0
464002;12/01/2024;SORTIES;3;0;0
464002;12/01/2024;ENTREES;4;0;0
464002;12/01/2024;SORTIES;4;0;0
464002;12/01/2024;ENTREES;5;0;0
464002;12/01/2024;SORTIES;5;0;0
464002;12/01/2024;ENTREES;6;0;3
464002;12/01/2024;SORTIES;6;0;0
464002;12/01/2024;ENTREES;7;6;10
464002;12/01/2024;SORTIES;7;0;2
464002;12/01/2024;ENTREES;8;9;12
464002;12/01/2024;SORTIES;8;1;4
464002;12/01/2024;ENTREES;9;9;5
464002;12/01/2024;SORTIES;9;1;3
464002;12/01/2024;ENTREES;10;8;7
464002;12/01/2024;SORTIES;10;5;1
464002;12/01/2024;ENTREES;11;8;0
464002;12/01/2024;SORTIES;11;2;7
464002;12/01/2024;ENTREES;12;2;3
464002;12/01/2024;SORTIES;12;6;4
464002;12/01/2024;ENTREES;13;5;0
464002;12/01/2024;SORTIES;13;5;2
464002;12/01/2024;ENTREES;14;3;4
464002;12/01/2024;SORTIES;14;6;3
464002;12/01/2024;ENTREES;15;1;5
464002;12/01/2024;SORTIES;15;8;3
464002;12/01/2024;ENTREES;16;1;3
464002;12/01/2024;SORTIES;16;6;7
464002;12/01/2024;ENTREES;17;5;2
464002;12/01/2024;SORTIES;17;7;13
464002;12/01/2024;ENTREES;18;3;2
464002;12/01/2024;SORTIES;18;5;4
464002;12/01/2024;ENTREES;19;1;4
464002;12/01/2024;SORTIES;19;4;3
464002;12/01/2024;ENTREES;20;1;3
464002;12/01/2024;SORTIES;20;2;5
464002;12/01/2024;ENTREES;21;0;2
464002;12/01/2024;SORTIES;21;1;1
464002;12/01/2024;ENTREES;22;1;4
464002;12/01/2024;SORTIES;22;0;4
464002;12/01/2024;ENTREES;23;0;0
464002;12/01/2024;SORTIES;23;0;0
464002;13/01/2024;ENTREES;0;0;0
464002;13/01/2024;SORTIES;0;2;2
464002;13/01/2024;ENTREES;1;0;1
464002;13/01/2024;SORTIES;1;0;0
